Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adams County",55001,No,41.9 ,33.5, 52.8,18 , 1 , 63,18,falling,-12.5 ,-21.1, -2.9
"Ashland County",55003,No,42.1 ,30.8, 56.9,16 , 1 , 69,10,stable,-0.1 ,-1.4, 1.3
"Barron County",55005,No,40.5 ,34.2, 47.8,26 , 3 , 56,30,stable,-0.5 ,-1.2, 0.2
"Bayfield County",55007,No,25.2 ,17.7, 36.2,71 , 26 , 71,8,falling,-2.3 ,-4.0, -0.5
"Brown County",55009,No,31.7 ,28.8, 34.7,56 , 34 , 66,97,falling,-4.6 ,-7.2, -2.0
"Buffalo County",55011,No,31.9 ,21.8, 46,53 , 3 , 71,7,stable,-0.3 ,-1.9, 1.3
"Burnett County",55013,No,47.8 ,37.2, 61.7,4 , 1 , 58,15,stable,-0.5 ,-1.6, 0.7
"Calumet County",55015,No,26.7 ,21, 33.5,68 , 34 , 71,16,falling,-1.8 ,-2.9, -0.6
"Chippewa County",55017,No,37.7 ,32, 44.1,34 , 6 , 62,33,falling,-3.5 ,-6.6, -0.2
"Clark County",55019,No,37.9 ,30.1, 47.3,32 , 3 , 68,17,stable,0.0 ,-1.2, 1.2
"Columbia County",55021,No,34.3 ,28.7, 40.7,40 , 12 , 68,28,falling,-1.1 ,-2.0, -0.2
"Crawford County",55023,No,43.4 ,32.8, 57.2,13 , 1 , 67,12,stable,-0.1 ,-1.3, 1.1
"Dane County",55025,No,27.4 ,25.4, 29.4,66 , 53 , 71,157,falling,-5.5 ,-7.8, -3.1
"Dodge County",55027,No,37.7 ,33, 43,33 , 9 , 57,47,falling,-3.3 ,-5.2, -1.4
"Door County",55029,No,28 ,22.2, 35.7,65 , 28 , 71,17,stable,-0.7 ,-1.9, 0.4
"Douglas County",55031,No,45.9 ,38.4, 54.6,5 , 1 , 43,28,falling,-1.1 ,-1.9, -0.3
"Dunn County",55033,No,30 ,23.8, 37.4,58 , 20 , 71,17,stable,-0.2 ,-1.5, 1.2
"Eau Claire County",55035,No,34.4 ,29.8, 39.5,39 , 16 , 65,42,stable,-0.6 ,-1.4, 0.2
"Florence County",55037,No,52.6 ,33.1, 85.8,2 , 1 , 71,5,*,*,*,*
"Fond du Lac County",55039,No,32.8 ,28.7, 37.3,47 , 24 , 67,48,falling,-8.5 ,-14.7, -1.8
"Forest County",55041,No,42 ,28, 61.9,17 , 1 , 71,6,stable,-0.9 ,-2.1, 0.3
"Grant County",55043,No,33.3 ,27.4, 40.2,44 , 12 , 70,23,stable,-0.8 ,-1.8, 0.2
"Green County",55045,No,35.9 ,28.9, 44.2,36 , 5 , 70,19,stable,-0.6 ,-1.5, 0.3
"Green Lake County",55047,No,43.4 ,33.5, 56,14 , 1 , 64,13,stable,0.3 ,-0.9, 1.5
"Iowa County",55049,No,31.5 ,23.3, 42,57 , 7 , 71,10,stable,-1.1 ,-2.3, 0.1
"Iron County",55051,No,62.1 ,43.2, 91,1 , 1 , 47,8,stable,-0.2 ,-1.5, 1.1
"Jackson County",55053,No,44.8 ,34.8, 57.1,8 , 1 , 60,14,falling,-1.4 ,-2.3, -0.5
"Jefferson County",55055,No,29.4 ,25.1, 34.4,59 , 33 , 71,34,falling,-1.9 ,-2.6, -1.2
"Juneau County",55057,No,44.7 ,35.9, 55.4,9 , 1 , 58,19,falling,-2.9 ,-4.3, -1.5
"Kenosha County",55059,No,44.2 ,40, 48.8,10 , 2 , 33,85,falling,-2.9 ,-4.2, -1.6
"Kewaunee County",55061,No,28.6 ,20.6, 39.2,62 , 13 , 71,9,stable,-0.7 ,-1.6, 0.3
"La Crosse County",55063,No,34.4 ,30.2, 39,38 , 18 , 64,51,falling,-1.6 ,-2.2, -0.9
"Lafayette County",55065,No,32.2 ,22.8, 44.6,51 , 4 , 71,8,falling,-1.7 ,-3.1, -0.2
"Langlade County",55067,No,41.2 ,32.2, 52.6,23 , 2 , 66,15,stable,-0.5 ,-1.6, 0.6
"Lincoln County",55069,No,33.6 ,26.7, 42.2,42 , 9 , 71,17,falling,-9.8 ,-18.3, -0.5
"Manitowoc County",55071,No,41.5 ,36.5, 47.2,20 , 3 , 45,51,stable,-0.3 ,-0.9, 0.2
"Marathon County",55073,No,32.7 ,29.1, 36.7,48 , 26 , 65,61,stable,-0.7 ,-1.3, 0.0
