Death Rate Report by State

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wyoming",56000,***,4.1 ,3.4, 4.8,26 , 3 , 48,30,stable,11.6 ,-9.4, 37.5
"Wisconsin",55000,***,4.5 ,4.3, 4.8,12 , 5 , 23,347,falling,-0.8 ,-1.3, -0.3
"West Virginia",54000,***,5.5 ,5.1, 5.9,2 , 1 , 6,148,rising,1.4 ,1.0, 1.8
"Washington",53000,***,4.1 ,3.9, 4.3,25 , 14 , 32,373,falling,-1.7 ,-2.6, -0.7
"Virginia",51000,***,3.6 ,3.5, 3.8,36 , 29 , 43,380,falling,-1.0 ,-1.2, -0.8
"Vermont",50000,***,5.2 ,4.5, 5.9,3 , 1 , 24,48,stable,0.6 ,0.0, 1.1
"Utah",49000,***,2.7 ,2.4, 3,50 , 47 , 51,76,stable,-1.4 ,-2.7, 0.1
"Texas",48000,***,3.2 ,3.1, 3.3,47 , 43 , 48,935,falling,-1.1 ,-1.4, -0.8
"Tennessee",47000,***,4.1 ,3.9, 4.3,23 , 14 , 32,360,stable,0.3 ,0.0, 0.5
"South Dakota",46000,***,4.4 ,3.8, 5,17 , 3 , 39,50,rising,0.9 ,0.3, 1.6
"South Carolina",45000,***,3.9 ,3.7, 4.1,31 , 20 , 38,266,falling,-1.7 ,-2.2, -1.2
"Rhode Island",44000,***,3.9 ,3.5, 4.4,30 , 8 , 46,56,stable,-0.6 ,-1.2, 0.1
"Puerto Rico (8)",72001,***,2 ,1.9, 2.2,N/A , N/A , N/A,101,falling,-3.8 ,-7.1, -0.4
"Pennsylvania",42000,***,4.4 ,4.3, 4.6,14 , 8 , 22,798,falling,-1.1 ,-1.4, -0.8
"Oregon",41000,***,4.4 ,4.2, 4.7,15 , 6 , 27,244,falling,-0.9 ,-1.3, -0.4
"Oklahoma",40000,***,4.1 ,3.9, 4.4,24 , 12 , 34,200,stable,-1.1 ,-2.4, 0.2
"Ohio",39000,***,4.9 ,4.7, 5,5 , 3 , 11,750,stable,-0.6 ,-1.2, 0.0
"North Dakota",38000,***,4.4 ,3.8, 5,19 , 3 , 41,40,rising,1.3 ,0.6, 2.0
"North Carolina",37000,***,3.4 ,3.2, 3.5,43 , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"New York",36000,***,3.3 ,3.2, 3.4,44 , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"New Mexico",35000,***,3.3 ,3, 3.7,46 , 32 , 50,94,stable,-0.1 ,-0.7, 0.5
"New Jersey",34000,***,3.3 ,3.2, 3.5,45 , 37 , 48,383,falling,-2.6 ,-3.8, -1.4
