Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,549.5 ,545.1, 553.9,N/A , 10 , 13,12337,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Worth County",29227,No,608.1 ,415.6, 861.2,38 , 1 , 115,7,stable,-0.3 ,-1.9, 1.3
"Knox County",29103,No,531.7 ,386.1, 713.5,81 , 1 , 115,9,stable,0.5 ,-0.9, 1.8
"Schuyler County",29197,No,558.2 ,413.4, 737,69 , 1 , 115,10,stable,-0.4 ,-1.3, 0.6
"Holt County",29087,No,466.1 ,344.5, 616.7,110 , 9 , 115,11,stable,-0.9 ,-2.0, 0.3
"Mercer County",29129,No,656.8 ,488.9, 863.8,15 , 1 , 115,11,stable,1.0 ,-0.3, 2.3
"Scotland County",29199,No,584 ,440.8, 759.6,52 , 1 , 115,11,stable,0.3 ,-0.9, 1.5
"Sullivan County",29211,No,511 ,393.4, 652.5,95 , 3 , 115,13,stable,-0.6 ,-1.5, 0.4
"Clark County",29045,No,421.2 ,324.9, 537.5,115 , 42 , 115,13,stable,-1.1 ,-2.1, 0.0
"Atchison County",29005,No,572.2 ,446.1, 722.8,61 , 1 , 115,15,rising,24.6 ,3.9, 49.5
"Putnam County",29171,No,651.7 ,509.7, 821.2,16 , 1 , 114,15,stable,0.3 ,-0.7, 1.4
"Carter County",29035,No,624.9 ,492.6, 781.8,26 , 1 , 115,16,stable,-0.5 ,-1.6, 0.6
"Reynolds County",29179,No,509.3 ,401.8, 637,97 , 6 , 115,16,falling,-2.2 ,-4.0, -0.3
"Gentry County",29075,No,560.4 ,441.5, 701.8,67 , 1 , 115,16,stable,-0.4 ,-1.1, 0.4
"Shelby County",29205,No,589.2 ,466.8, 734.6,47 , 1 , 115,16,stable,-0.9 ,-2.0, 0.2
"Howard County",29089,No,453.2 ,363.6, 558.3,113 , 33 , 115,18,falling,-1.4 ,-2.3, -0.5
"Carroll County",29033,No,445.1 ,358.4, 547.1,114 , 37 , 115,18,stable,-1.0 ,-2.0, 0.0
"Daviess County",29061,No,523.2 ,421.2, 642.9,91 , 6 , 115,19,falling,-1.3 ,-2.2, -0.4
"Dade County",29057,No,525.7 ,427.4, 640.5,85 , 9 , 115,20,stable,-0.7 ,-1.4, 0.1
"Lewis County",29111,No,518.1 ,422.1, 629.4,93 , 12 , 115,21,stable,-0.6 ,-1.8, 0.6
"Grundy County",29079,No,468.5 ,381.5, 569.7,108 , 27 , 115,21,falling,-0.9 ,-1.6, -0.1
"Caldwell County",29025,No,556.6 ,454.8, 674.4,72 , 3 , 115,21,stable,-0.1 ,-1.1, 0.9
"Harrison County",29081,No,530.1 ,433.4, 642.5,83 , 5 , 115,22,falling,-0.7 ,-1.3, -0.1
"Maries County",29125,No,553.4 ,455, 666.9,73 , 3 , 115,22,stable,-0.8 ,-2.0, 0.3
"Shannon County",29203,No,622.9 ,512.1, 750.3,27 , 1 , 113,23,stable,-0.8 ,-1.6, 0.1
"Chariton County",29041,No,615.6 ,506.6, 741.4,31 , 1 , 113,24,stable,-0.2 ,-0.8, 0.5
"Osage County",29151,No,465.4 ,386.3, 555.9,111 , 32 , 115,25,stable,-0.4 ,-1.1, 0.2
"Monroe County",29137,No,609 ,505.8, 727.1,37 , 1 , 112,25,stable,-0.9 ,-1.7, 0.0
"Ralls County",29173,No,569.1 ,473.5, 678.3,63 , 2 , 114,26,stable,0.7 ,-23.8, 33.1
"DeKalb County",29063,No,593.6 ,497, 703.4,45 , 2 , 112,27,stable,-1.1 ,-2.2, 0.1
"Moniteau County",29135,No,495.9 ,416.1, 586.7,103 , 23 , 115,28,falling,-1.0 ,-1.9, -0.2
"Bollinger County",29017,No,538.9 ,452.5, 637,77 , 6 , 115,28,falling,-0.8 ,-1.5, -0.1
"Barton County",29011,No,563.7 ,473.7, 666,64 , 5 , 115,29,falling,-3.8 ,-7.3, -0.2
"Oregon County",29149,No,562.4 ,473.3, 663.6,65 , 5 , 114,29,falling,-1.0 ,-1.7, -0.3
"Ozark County",29153,No,549.6 ,461.3, 650.3,75 , 7 , 114,29,falling,-1.5 ,-2.2, -0.8
"Iron County",29093,No,620.4 ,523.4, 730.4,28 , 1 , 109,30,falling,-1.2 ,-1.8, -0.6
"St. Clair County",29185,No,581.3 ,491.6, 683.2,54 , 3 , 113,31,falling,-1.1 ,-1.8, -0.4
"Linn County",29115,No,612 ,521.9, 713.6,35 , 2 , 110,34,stable,-0.5 ,-1.2, 0.2
"Montgomery County",29139,No,663.2 ,565.6, 772.9,13 , 1 , 98,34,stable,-0.5 ,-1.4, 0.3
"Cooper County",29053,No,523.6 ,447.7, 608.6,90 , 16 , 115,35,falling,-0.8 ,-1.4, -0.2
"Douglas County",29067,No,507.8 ,434.6, 590.2,98 , 23 , 115,35,falling,-1.5 ,-2.3, -0.8
"Hickory County",29085,No,611 ,522.6, 710.3,36 , 2 , 108,37,falling,-0.9 ,-1.5, -0.3
"Mississippi County",29133,No,721.3 ,620, 834.5,3 , 1 , 70,37,stable,-0.5 ,-1.3, 0.4
"Nodaway County",29147,No,498.2 ,428.2, 576.6,100 , 33 , 115,37,falling,-0.6 ,-1.0, -0.1
"Madison County",29123,No,730.8 ,628.7, 844.9,2 , 1 , 56,37,falling,-0.6 ,-1.2, -0.1
"Wayne County",29223,No,576.2 ,496.6, 665.1,59 , 5 , 113,38,stable,-0.5 ,-1.3, 0.3
"Cedar County",29039,No,556.9 ,480.1, 642.8,71 , 7 , 113,38,stable,-0.5 ,-1.3, 0.3
"Livingston County",29117,No,615 ,530.3, 709.6,32 , 2 , 106,39,stable,0.1 ,-0.6, 0.8
"Dent County",29065,No,536.3 ,463.4, 617.7,79 , 16 , 114,39,falling,-0.8 ,-1.4, -0.2
"Ripley County",29181,No,666.4 ,576.8, 766.3,12 , 1 , 90,40,stable,0.0 ,-0.7, 0.7
"Ste. Genevieve County",29186,No,528.6 ,456.6, 608.6,84 , 16 , 114,40,stable,-0.6 ,-1.2, 0.1
"Gasconade County",29073,No,562.2 ,485.6, 647.5,66 , 8 , 113,40,falling,-1.0 ,-1.6, -0.3
"Perry County",29157,No,522 ,451.6, 600.3,92 , 21 , 115,40,stable,-0.8 ,-1.6, 0.0
"Andrew County",29003,No,581.8 ,503.7, 668.6,53 , 6 , 112,41,stable,-0.3 ,-1.1, 0.5
"Bates County",29013,No,597.4 ,517.8, 685.8,41 , 4 , 109,41,falling,-0.9 ,-1.5, -0.3
"Pike County",29163,No,595.2 ,516.6, 682.6,44 , 4 , 109,42,falling,-0.5 ,-0.9, -0.2
