Death Rate Report for Indiana by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,2.3 ,2.2, 2.5,N/A , 25 , 45,183,falling,-2.2 ,-2.5, -2.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Lake County",18089,***,3.7 ,3.1, 4.5,1 , 1 , 4,23,falling,-2.9 ,-3.4, -2.3
"Clark County",18019,***,3.4 ,2.2, 5.2,2 , 1 , 12,5,stable,-0.1 ,-2.0, 2.0
"Marion County",18097,***,2.9 ,2.4, 3.4,3 , 2 , 9,27,falling,-1.5 ,-2.2, -0.7
"Elkhart County",18039,***,2.7 ,1.8, 3.9,4 , 1 , 14,6,stable,-0.3 ,-1.9, 1.4
"LaPorte County",18091,***,2.6 ,1.5, 4,5 , 1 , 14,4,falling,-3.6 ,-5.0, -2.2
"Vanderburgh County",18163,***,2.5 ,1.7, 3.7,6 , 1 , 14,6,falling,-2.8 ,-4.3, -1.1
"St. Joseph County",18141,***,2.4 ,1.7, 3.3,7 , 2 , 14,8,falling,-2.1 ,-3.2, -0.9
"Tippecanoe County",18157,***,2.4 ,1.5, 3.7,8 , 1 , 14,4,*,*,*,*
"Allen County",18003,***,2.3 ,1.6, 3.1,9 , 3 , 14,9,stable,-1.2 ,-2.7, 0.2
"Hendricks County",18063,***,2.1 ,1.3, 3.3,10 , 2 , 14,4,*,*,*,*
"Johnson County",18081,***,2 ,1.1, 3.2,11 , 2 , 14,3,*,*,*,*
"Hamilton County",18057,***,2 ,1.3, 2.8,12 , 4 , 14,6,falling,-2.0 ,-3.6, -0.2
"Porter County",18127,***,1.8 ,1.1, 2.9,13 , 4 , 14,4,falling,-3.6 ,-5.3, -1.9
"Madison County",18095,***,1.8 ,1, 3,14 , 3 , 14,3,*,*,*,*
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartholomew County",18005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",18011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",18017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
