Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,150.6 ,148.3, 152.9,N/A , 21 , 33,3504,falling,-1.2 ,-1.3, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Frontier County",31063,Yes,88.2 ,54.1, 142.4,81 , 31 , 81,4,stable,-1.8 ,-3.8, 0.3
"Morrill County",31123,Yes,106.1 ,75.7, 147.1,80 , 26 , 81,8,falling,-1.8 ,-3.2, -0.4
"Rock County",31149,Yes,114.8 ,65, 205,79 , 3 , 81,3,stable,-0.8 ,-2.5, 1.0
"Greeley County",31077,Yes,119.7 ,74.9, 187.4,78 , 6 , 81,5,stable,-0.7 ,-2.7, 1.4
"Stanton County",31167,Yes,120.2 ,88.1, 161.3,77 , 12 , 81,10,stable,-1.3 ,-2.7, 0.2
"Cherry County",31031,Yes,121.8 ,91.2, 160.9,76 , 14 , 81,12,falling,-1.2 ,-2.2, -0.1
"Cuming County",31039,No,123.1 ,97.2, 154.6,75 , 20 , 81,18,falling,-1.0 ,-1.9, -0.1
"Knox County",31107,No,123.3 ,98.4, 154.1,74 , 18 , 81,19,stable,-0.5 ,-1.6, 0.5
"Dundy County",31057,No,123.6 ,74.8, 202.8,73 , 3 , 81,4,stable,0.0 ,-1.8, 1.7
"Polk County",31143,No,123.9 ,91.4, 166.3,72 , 12 , 81,11,stable,-0.3 ,-1.4, 0.9
"Wayne County",31179,No,124.4 ,96.1, 159,71 , 15 , 81,14,stable,0.2 ,-0.9, 1.3
"Sherman County",31163,No,127.2 ,86.5, 185.5,70 , 6 , 81,8,stable,-0.2 ,-1.8, 1.4
"Colfax County",31037,No,127.3 ,99.3, 160.9,69 , 14 , 81,15,stable,-0.4 ,-1.4, 0.5
"Antelope County",31003,No,128.9 ,98.3, 167.6,68 , 10 , 81,14,falling,-1.5 ,-2.4, -0.5
"Dawson County",31047,No,132.5 ,114.3, 152.8,67 , 23 , 79,40,falling,-1.2 ,-1.7, -0.6
"Valley County",31175,No,132.9 ,98.1, 179.4,66 , 7 , 81,10,stable,-0.6 ,-1.9, 0.7
"Holt County",31089,No,134.3 ,108.8, 164.9,65 , 14 , 80,22,falling,-1.1 ,-1.9, -0.3
"Custer County",31041,No,135 ,110.4, 164.2,64 , 13 , 80,24,stable,-0.6 ,-1.4, 0.2
"Howard County",31093,No,136.8 ,105.5, 175.8,63 , 8 , 81,14,falling,-1.3 ,-2.3, -0.4
"Cedar County",31027,No,137.4 ,109.9, 170.9,62 , 10 , 80,19,stable,-0.8 ,-1.7, 0.1
"Garfield County",31071,No,137.6 ,85.9, 217.8,61 , 2 , 81,5,stable,0.3 ,-2.7, 3.4
"Madison County",31119,No,137.8 ,122.2, 154.9,60 , 24 , 77,61,falling,-1.1 ,-1.5, -0.6
"Pierce County",31139,No,138.7 ,107.7, 176.9,59 , 6 , 81,14,stable,-0.6 ,-1.5, 0.3
"Lancaster County",31109,No,141.9 ,136.1, 147.9,58 , 38 , 67,472,falling,-1.4 ,-1.6, -1.1
"York County",31185,No,142.9 ,120.3, 168.9,57 , 11 , 78,31,stable,-0.6 ,-1.2, 0.0
"Clay County",31035,No,143.5 ,109.2, 186.1,56 , 6 , 81,13,stable,-0.5 ,-1.7, 0.7
"Brown County",31017,No,143.5 ,97.5, 207.7,55 , 2 , 81,8,stable,-1.0 ,-2.3, 0.2
"Sheridan County",31161,No,143.9 ,111.7, 185.2,54 , 6 , 80,15,stable,-0.6 ,-1.5, 0.2
"Pawnee County",31133,No,144.2 ,89.2, 223,53 , 1 , 81,7,stable,-0.1 ,-1.4, 1.3
"Sarpy County",31153,No,144.7 ,136.6, 153.2,52 , 29 , 67,247,falling,-1.3 ,-1.7, -1.0
"Dixon County",31051,No,144.8 ,110.1, 188.5,51 , 4 , 81,13,stable,-0.4 ,-1.5, 0.7
"Gosper County",31073,No,144.9 ,89.1, 228.5,50 , 1 , 81,5,stable,-0.2 ,-2.0, 1.7
"Otoe County",31131,No,145.3 ,124.1, 169.6,49 , 11 , 78,36,falling,-1.1 ,-1.7, -0.4
"Hamilton County",31081,No,147.1 ,118.7, 181,48 , 7 , 79,20,falling,-1.4 ,-2.4, -0.4
