Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Accomack County",51001,***,7.2 ,4.5, 11.6,84 , 30 , 85,4,stable,-1.8 ,-3.5, 0.0
"Albemarle County",51003,***,11.1 ,8.8, 13.8,51 , 15 , 81,17,stable,-6.8 ,-39.7, 44.2
"Alexandria City",51510,***,10.3 ,7.9, 13.1,62 , 19 , 84,14,falling,-1.3 ,-2.5, -0.1
"Amelia County",51007,***,15.6 ,8.8, 26.5,12 , 1 , 85,3,*,*,*,*
"Amherst County",51009,***,12.6 ,8.3, 18.6,36 , 3 , 85,6,stable,0.0 ,-1.7, 1.6
"Appomattox County",51011,***,13.9 ,7.8, 23.4,26 , 1 , 85,3,*,*,*,*
"Arlington County",51013,***,10.2 ,8.3, 12.4,65 , 25 , 83,21,stable,-0.2 ,-1.2, 0.7
"Augusta County",51015,***,10.9 ,8.4, 14.1,53 , 15 , 83,13,stable,0.1 ,-1.3, 1.6
"Bedford City and County",51917,***,9.9 ,7.5, 12.9,67 , 19 , 85,12,stable,-0.7 ,-2.0, 0.5
"Botetourt County",51023,***,6.9 ,4.2, 11.3,85 , 29 , 85,4,stable,-1.4 ,-3.7, 0.8
"Buchanan County",51027,***,9 ,5.2, 15.3,76 , 8 , 85,3,stable,-0.1 ,-1.9, 1.7
"Campbell County",51031,***,13.5 ,10.1, 17.9,27 , 3 , 78,11,stable,0.0 ,-1.5, 1.7
"Caroline County",51033,***,15.7 ,10.6, 22.6,9 , 1 , 81,6,*,*,*,*
"Carroll County",51035,***,7.5 ,4.5, 12.3,83 , 24 , 85,4,stable,8.7 ,-26.3, 60.3
"Charlottesville City",51540,***,9.3 ,5.5, 14.7,74 , 7 , 85,4,*,*,*,*
"Chesapeake City",51550,***,13.3 ,11.4, 15.5,29 , 8 , 61,35,stable,0.2 ,-0.8, 1.2
"Chesterfield County",51041,***,11.4 ,9.9, 13,46 , 20 , 72,45,stable,0.6 ,-0.4, 1.6
"Culpeper County",51047,***,14 ,10.1, 19,25 , 2 , 80,9,*,*,*,*
"Danville City",51590,***,11 ,7.5, 15.9,52 , 6 , 85,7,stable,1.1 ,-0.5, 2.7
"Dickenson County",51051,***,15.5 ,9, 25.8,14 , 1 , 85,4,*,*,*,*
"Dinwiddie County",51053,***,13 ,8.2, 19.8,32 , 2 , 85,5,stable,0.0 ,-2.3, 2.4
"Fairfax City",51600,***,14.1 ,8.4, 22.4,21 , 1 , 85,4,*,*,*,*
"Fairfax County",51059,***,8.8 ,8.1, 9.6,78 , 58 , 82,108,stable,-0.5 ,-1.0, 0.0
"Falls Church City",51610,***,21.5 ,12.1, 35.4,2 , 1 , 80,3,*,*,*,*
"Fauquier County",51061,***,10.8 ,8, 14.4,55 , 13 , 84,10,stable,-0.6 ,-2.3, 1.1
"Fluvanna County",51065,***,18.4 ,12.8, 25.9,3 , 1 , 76,7,*,*,*,*
"Franklin City",51620,***,28.2 ,15.3, 48.4,1 , 1 , 74,3,*,*,*,*
"Franklin County",51067,***,8.8 ,6.2, 12.4,77 , 22 , 85,8,stable,0.3 ,-1.5, 2.1
"Frederick County",51069,***,11.4 ,8.8, 14.6,45 , 10 , 82,13,stable,-2.0 ,-4.6, 0.8
