Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Gregg County",48183,No,27.4 ,22.4, 33.3,11 , 3 , 69,22,stable,11.7 ,-4.2, 30.2
"Kleberg County",48273,No,37 ,24.5, 53.8,3 , 1 , 101,6,rising,2.3 ,0.5, 4.3
"Burnet County",48053,No,21.7 ,15.1, 30.7,42 , 5 , 118,8,stable,1.4 ,-1.8, 4.7
"Starr County",48427,No,21.3 ,14.6, 29.9,47 , 4 , 118,7,stable,1.4 ,-0.7, 3.5
"Hale County",48189,No,35.4 ,23.9, 50.5,4 , 1 , 102,6,stable,0.5 ,-1.1, 2.1
"Wilson County",48493,No,18.3 ,12.1, 26.7,88 , 8 , 119,6,stable,0.3 ,-1.5, 2.1
"Medina County",48325,No,21.2 ,14.3, 30.5,48 , 4 , 119,6,stable,0.2 ,-2.4, 2.8
"Grimes County",48185,No,25 ,14.7, 40.1,22 , 1 , 119,4,stable,0.1 ,-1.8, 2.0
"Houston County",48225,No,22.8 ,12.3, 39.1,32 , 1 , 119,3,stable,0.0 ,-2.1, 2.2
"DeWitt County",48123,No,31 ,18, 50.2,6 , 1 , 118,4,stable,-0.2 ,-2.4, 2.1
"Johnson County",48251,No,24.1 ,19.9, 28.9,28 , 7 , 90,24,stable,-0.2 ,-1.2, 0.8
"Wise County",48497,No,26.9 ,20, 35.4,12 , 2 , 102,11,stable,-0.2 ,-1.8, 1.5
"Hopkins County",48223,No,19.7 ,12.5, 29.8,71 , 5 , 119,5,stable,-0.3 ,-1.8, 1.1
"Ector County",48135,No,28.4 ,23, 34.5,8 , 2 , 64,20,stable,-0.4 ,-1.3, 0.6
"Jasper County",48241,No,25.9 ,17.3, 37.7,17 , 1 , 117,6,stable,-0.4 ,-1.8, 1.0
"Upshur County",48459,No,25.3 ,17.5, 35.7,21 , 2 , 115,7,stable,-0.4 ,-1.9, 1.1
"Washington County",48477,No,21 ,13.7, 31.2,51 , 4 , 119,6,stable,-0.5 ,-2.0, 0.9
"Caldwell County",48055,No,20.7 ,13.4, 30.8,54 , 4 , 119,5,stable,-0.6 ,-2.8, 1.6
"Cameron County",48061,No,20.1 ,17.5, 22.9,67 , 24 , 103,46,stable,-0.6 ,-1.4, 0.1
"Polk County",48373,No,26.1 ,18.1, 36.7,16 , 1 , 114,8,stable,-0.6 ,-2.6, 1.5
"Matagorda County",48321,No,24.4 ,16.6, 34.9,26 , 2 , 117,6,stable,-0.7 ,-2.3, 1.0
"Orange County",48361,No,21.4 ,16.1, 27.8,45 , 8 , 116,12,stable,-0.7 ,-1.7, 0.4
"Atascosa County",48013,No,18.2 ,11.9, 26.7,89 , 8 , 119,5,stable,-0.8 ,-2.6, 1.0
"Brown County",48049,No,27.5 ,19.5, 38,10 , 2 , 109,8,stable,-0.8 ,-2.3, 0.7
"Hidalgo County",48215,No,17.9 ,16.1, 19.9,93 , 47 , 110,73,falling,-0.8 ,-1.4, -0.2
"Nacogdoches County",48347,No,18.4 ,12.6, 26,87 , 9 , 119,7,stable,-0.8 ,-2.3, 0.8
"Parker County",48367,No,22.2 ,17.8, 27.4,38 , 9 , 107,18,stable,-0.8 ,-1.8, 0.2
"Bell County",48027,No,20.4 ,17.5, 23.7,61 , 21 , 105,35,stable,-0.9 ,-1.8, 0.1
"Harrison County",48203,No,23.9 ,17.4, 32,29 , 4 , 113,10,stable,-0.9 ,-2.2, 0.4
"Victoria County",48469,No,20.2 ,15.1, 26.4,63 , 10 , 116,12,stable,-0.9 ,-2.2, 0.4
"Wood County",48499,No,21.7 ,14.6, 31.4,43 , 4 , 119,8,stable,-0.9 ,-2.7, 0.9
"Bowie County",48037,No,24.1 ,18.7, 30.6,27 , 4 , 108,15,stable,-1.0 ,-2.0, 0.0
"Hill County",48217,No,20.6 ,13.1, 31.2,57 , 4 , 119,5,stable,-1.0 ,-2.7, 0.8
"Taylor County",48441,No,25.9 ,21.1, 31.5,18 , 4 , 90,22,falling,-1.0 ,-1.8, -0.1
"Webb County",48479,No,17.3 ,14.1, 20.9,97 , 31 , 117,21,stable,-1.0 ,-1.9, 0.0
"Austin County",48015,No,25.8 ,16.5, 38.8,19 , 1 , 118,5,stable,-1.1 ,-2.8, 0.7
"Cass County",48067,No,22.4 ,14.4, 33.9,35 , 3 , 119,6,stable,-1.1 ,-3.0, 0.8
"Lamar County",48277,No,20.1 ,13.6, 28.7,68 , 6 , 119,7,stable,-1.1 ,-3.0, 0.8
"Walker County",48471,No,15.6 ,10.3, 23,113 , 16 , 119,6,stable,-1.1 ,-3.1, 1.0
"Bastrop County",48021,No,19.8 ,14.7, 26.3,70 , 10 , 117,10,stable,-1.2 ,-2.3, 0.0
"Colorado County",48089,No,26.7 ,15.5, 43.5,13 , 1 , 119,4,stable,-1.2 ,-3.3, 1.0
"Comal County",48091,No,18.1 ,14.4, 22.4,90 , 26 , 117,18,stable,-1.2 ,-2.3, 0.0
"Hays County",48209,No,19.4 ,15.7, 23.7,76 , 18 , 114,20,falling,-1.2 ,-2.3, -0.1
"Llano County",48299,No,21.9 ,13.3, 36.4,40 , 2 , 119,5,stable,-1.2 ,-3.5, 1.2
"Milam County",48331,No,15.8 ,9.1, 26.8,111 , 10 , 119,3,stable,-1.2 ,-3.7, 1.3
