Death Rate Report for Pennsylvania by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.7 ,6.5, 7,N/A , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Northumberland County",42097,***,4.2 ,2.3, 7.4,40 , 9 , 40,3,falling,-2.4 ,-4.4, -0.4
"Monroe County",42089,***,4.8 ,3.2, 7.1,39 , 9 , 40,6,falling,-2.7 ,-3.9, -1.4
"Centre County",42027,***,5 ,3.2, 7.6,38 , 6 , 40,5,*,*,*,*
"Berks County",42011,***,5.3 ,4.2, 6.7,37 , 15 , 40,16,falling,-1.6 ,-2.6, -0.6
"Lebanon County",42075,***,5.4 ,3.5, 8.1,36 , 5 , 40,6,falling,-2.5 ,-3.9, -1.2
"Dauphin County",42043,***,5.5 ,4.1, 7.3,35 , 8 , 40,11,falling,-2.2 ,-3.3, -1.0
"Lehigh County",42077,***,6 ,4.7, 7.5,34 , 7 , 40,16,falling,-1.7 ,-2.7, -0.7
"Lawrence County",42073,***,6 ,3.7, 9.6,33 , 2 , 40,5,stable,-1.4 ,-3.5, 0.7
"Lackawanna County",42069,***,6.1 ,4.6, 8.1,32 , 5 , 40,11,falling,-1.6 ,-2.7, -0.5
"Blair County",42013,***,6.2 ,4, 9.1,31 , 2 , 40,6,falling,-1.8 ,-3.3, -0.2
"Lancaster County",42071,***,6.2 ,5.1, 7.4,30 , 8 , 39,25,falling,-2.1 ,-2.9, -1.3
"Northampton County",42095,***,6.2 ,4.8, 8,29 , 4 , 40,14,falling,-1.6 ,-2.4, -0.8
"Luzerne County",42079,***,6.2 ,4.8, 8,28 , 5 , 40,15,falling,-1.4 ,-2.4, -0.4
"Schuylkill County",42107,***,6.3 ,4.2, 9.3,27 , 1 , 40,7,falling,-1.7 ,-3.0, -0.3
"Franklin County",42055,***,6.4 ,4.5, 8.8,26 , 2 , 40,8,falling,-2.0 ,-3.8, -0.3
"Philadelphia County",42101,***,6.4 ,5.7, 7.1,25 , 11 , 36,62,falling,-1.7 ,-2.1, -1.3
"Adams County",42001,***,6.5 ,4.1, 9.9,24 , 1 , 40,5,stable,-0.1 ,-1.6, 1.4
"Armstrong County",42005,***,6.7 ,4.1, 10.8,23 , 1 , 40,4,stable,-1.0 ,-2.9, 1.0
"Montgomery County",42091,***,6.8 ,5.9, 7.8,22 , 5 , 35,43,falling,-1.5 ,-2.1, -0.9
"Lycoming County",42081,***,6.9 ,4.5, 10.2,21 , 1 , 40,6,falling,-2.7 ,-4.1, -1.3
"Chester County",42029,***,6.9 ,5.7, 8.3,20 , 3 , 36,25,falling,-0.9 ,-1.6, -0.1
"Bucks County",42017,***,7 ,6, 8.1,19 , 4 , 34,35,falling,-1.4 ,-1.9, -0.8
"Cambria County",42021,***,7 ,4.9, 9.8,18 , 1 , 40,9,falling,-1.3 ,-2.6, -0.1
