Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,530 ,527.1, 532.8,N/A , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Fulton County",42057,No,588.6 ,508, 678.4,8 , 1 , 63,39,stable,-0.2 ,-1.1, 0.7
"Greene County",42059,No,604.9 ,549.2, 664.8,3 , 1 , 43,90,falling,-0.5 ,-0.9, -0.1
"Mifflin County",42087,No,587.1 ,541.6, 635.4,9 , 1 , 45,125,falling,-0.5 ,-0.9, -0.1
"Clearfield County",42033,No,569.8 ,534.6, 606.7,15 , 2 , 49,199,falling,-0.6 ,-0.9, -0.4
"Lycoming County",42081,No,574.4 ,543.9, 606.2,14 , 2 , 41,273,falling,-0.6 ,-0.9, -0.4
"Perry County",42099,No,596.5 ,545.7, 650.6,5 , 1 , 46,106,falling,-0.6 ,-1.0, -0.3
"Schuylkill County",42107,No,643.7 ,615.5, 673,1 , 1 , 7,400,falling,-0.6 ,-0.7, -0.4
"Wyoming County",42131,No,554.4 ,495.5, 618.5,21 , 1 , 63,67,falling,-0.6 ,-1.0, -0.1
"Clarion County",42031,No,564.8 ,513.9, 619.5,19 , 1 , 58,92,falling,-0.7 ,-1.2, -0.1
"Jefferson County",42065,No,553.5 ,507.4, 602.8,22 , 2 , 60,109,falling,-0.7 ,-1.0, -0.4
"Columbia County",42037,No,524.3 ,486.1, 564.7,42 , 9 , 62,143,falling,-0.8 ,-1.3, -0.4
"Huntingdon County",42061,No,518.3 ,474, 565.7,47 , 8 , 65,102,falling,-0.8 ,-1.2, -0.3
"Mercer County",42085,No,565 ,535.9, 595.3,18 , 3 , 46,292,falling,-0.8 ,-1.1, -0.5
"Potter County",42105,No,551.3 ,481, 629,23 , 1 , 65,46,falling,-0.8 ,-1.4, -0.1
"Somerset County",42111,No,490.4 ,457.9, 524.6,57 , 27 , 65,174,falling,-0.8 ,-1.1, -0.5
"Sullivan County",42113,No,612.6 ,497.9, 745.6,2 , 1 , 65,21,stable,-0.8 ,-1.7, 0.1
"Warren County",42123,No,593.7 ,545.3, 645.3,6 , 1 , 44,114,falling,-0.8 ,-1.1, -0.4
"Bedford County",42009,No,498.9 ,458.9, 541.5,52 , 17 , 66,117,falling,-0.9 ,-1.5, -0.4
"Cambria County",42021,No,565.7 ,539.4, 593.1,17 , 4 , 43,359,falling,-0.9 ,-1.2, -0.6
"Erie County",42049,No,563.5 ,543.1, 584.5,20 , 5 , 39,597,falling,-0.9 ,-1.1, -0.7
"Fayette County",42051,No,600.8 ,572.7, 629.9,4 , 1 , 23,354,falling,-0.9 ,-1.2, -0.6
"Franklin County",42055,No,527.9 ,503, 553.8,40 , 16 , 57,343,falling,-0.9 ,-1.2, -0.7
"Juniata County",42067,No,503.4 ,445, 567.4,50 , 7 , 66,55,falling,-0.9 ,-1.4, -0.3
"Lackawanna County",42069,No,580.5 ,558.1, 603.5,12 , 2 , 29,523,falling,-0.9 ,-1.1, -0.6
"Lawrence County",42073,No,568.3 ,535.5, 602.6,16 , 2 , 46,233,falling,-0.9 ,-1.1, -0.7
"Lebanon County",42075,No,531.1 ,504.7, 558.5,35 , 12 , 57,312,falling,-0.9 ,-1.1, -0.7
"Luzerne County",42079,No,547.9 ,530.3, 566,25 , 12 , 46,751,falling,-0.9 ,-1.1, -0.7
"Montour County",42093,No,517.1 ,448.9, 592.7,48 , 2 , 67,43,falling,-0.9 ,-1.6, -0.2
"Tioga County",42117,No,524.8 ,479.5, 573.3,41 , 5 , 64,100,falling,-0.9 ,-1.4, -0.4
"Venango County",42121,No,547.4 ,506.2, 591.1,26 , 3 , 58,136,falling,-0.9 ,-1.3, -0.5
"Washington County",42125,No,574.9 ,552.8, 597.6,13 , 3 , 32,525,falling,-0.9 ,-1.1, -0.7
