Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,17.8 ,17.3, 18.4,N/A , 3 , 10,744,falling,-2.1 ,-2.5, -1.7
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Shelby County",47157,Yes,18.3 ,16.7, 19.9,35 , 20 , 43,105,falling,-2.1 ,-2.5, -1.7
"Davidson County",47037,Yes,15.3 ,13.7, 17.1,48 , 30 , 52,68,falling,-1.9 ,-2.3, -1.5
"Knox County",47093,Yes,16.9 ,14.8, 19.2,41 , 21 , 50,48,falling,-1.3 ,-1.9, -0.7
"Hamilton County",47065,Yes,15.5 ,13.2, 18,47 , 26 , 52,34,falling,-2.3 ,-3.0, -1.6
"Rutherford County",47149,Yes,15.1 ,12.8, 17.6,49 , 28 , 52,32,falling,-2.2 ,-2.9, -1.5
"Sullivan County",47163,Yes,22.8 ,18.6, 27.6,15 , 4 , 39,21,stable,-0.8 ,-1.5, 0.0
"Montgomery County",47125,Yes,16 ,13, 19.4,45 , 21 , 52,21,falling,-1.6 ,-2.5, -0.7
"Sumner County",47165,Yes,15.7 ,12.7, 19.2,46 , 21 , 52,19,falling,-1.4 ,-2.3, -0.4
"Williamson County",47187,Yes,11 ,8.9, 13.6,53 , 45 , 53,19,falling,-1.9 ,-2.8, -1.0
"Sevier County",47155,Yes,24 ,18.7, 30.4,12 , 2 , 42,14,stable,-0.4 ,-1.2, 0.5
"Blount County",47009,Yes,16.6 ,12.8, 21.1,42 , 15 , 53,13,falling,-1.2 ,-2.1, -0.2
"Wilson County",47189,Yes,14.3 ,11, 18.1,50 , 24 , 53,13,falling,-1.9 ,-3.0, -0.7
"Washington County",47179,Yes,17.5 ,13.5, 22.3,38 , 12 , 52,13,falling,-1.5 ,-2.5, -0.4
"Bradley County",47011,Yes,17.3 ,13.1, 22.4,40 , 10 , 53,12,falling,-2.1 ,-3.0, -1.2
"Madison County",47113,Yes,19.7 ,14.8, 25.7,25 , 6 , 51,11,falling,-1.5 ,-2.5, -0.4
"Maury County",47119,Yes,18.6 ,14, 24.3,31 , 8 , 52,11,stable,-1.0 ,-2.3, 0.4
"Greene County",47059,Yes,21.9 ,15.9, 29.3,19 , 3 , 50,9,stable,-0.8 ,-1.9, 0.3
"Hawkins County",47073,Yes,26.9 ,19.5, 36.2,7 , 1 , 44,9,stable,0.3 ,-0.9, 1.6
"Anderson County",47001,Yes,18.4 ,13.2, 24.9,34 , 7 , 53,8,stable,-0.3 ,-1.5, 0.9
"Coffee County",47031,Yes,25.4 ,18.2, 34.3,9 , 1 , 47,8,stable,-0.5 ,-1.8, 0.8
"Monroe County",47123,Yes,31.1 ,22.3, 42.3,3 , 1 , 36,8,stable,0.6 ,-0.9, 2.1
"Robertson County",47147,Yes,18.4 ,13.2, 25,33 , 7 , 53,8,falling,-2.1 ,-3.3, -0.9
"Bedford County",47003,Yes,24 ,16.7, 33.1,13 , 1 , 51,7,stable,-1.2 ,-2.5, 0.1
"Carter County",47019,Yes,20.7 ,14.4, 28.9,23 , 3 , 52,7,falling,-2.3 ,-3.7, -0.8
"Dickson County",47043,Yes,22.3 ,15.6, 30.8,16 , 2 , 51,7,stable,-0.9 ,-2.1, 0.2
"Hamblen County",47063,Yes,17.4 ,12, 24.4,39 , 8 , 53,7,stable,-1.5 ,-3.1, 0.2
"Cumberland County",47035,Yes,22.1 ,15, 31.3,17 , 2 , 52,6,stable,-1.6 ,-3.3, 0.0
"Cheatham County",47021,Yes,24.3 ,16.5, 34.6,10 , 1 , 51,6,stable,-0.4 ,-1.9, 1.2
"Putnam County",47141,Yes,13.6 ,9.2, 19.3,52 , 20 , 53,6,falling,-2.1 ,-3.6, -0.5
"Tipton County",47167,Yes,16.4 ,11.1, 23.2,44 , 9 , 53,6,stable,-1.7 ,-3.3, 0.0
"McMinn County",47107,Yes,19 ,12.7, 27.2,28 , 4 , 53,6,stable,-1.1 ,-2.6, 0.4
"Jefferson County",47089,Yes,18.2 ,12.1, 26.2,36 , 5 , 53,6,falling,-2.2 ,-3.5, -0.8
"Franklin County",47051,Yes,23 ,15.1, 33.4,14 , 1 , 52,5,stable,-0.2 ,-2.0, 1.7
"Warren County",47177,Yes,21.7 ,14.3, 31.5,20 , 2 , 53,5,stable,0.1 ,-1.2, 1.5
"Claiborne County",47025,Yes,27.3 ,17.8, 40.2,5 , 1 , 49,5,stable,0.1 ,-1.3, 1.5
