Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,490.3 ,480.6, 500.2,N/A , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Yellowstone County",30111,No,510.4 ,484.4, 537.4,23 , 11 , 34,299,falling,-1.2 ,-1.4, -1.0
"Wheatland County",30107,No,443 ,269.6, 687,39 , 1 , 50,4,*,*,*,*
"Valley County",30105,No,413.4 ,323.6, 520.8,43 , 10 , 50,15,falling,-2.1 ,-3.3, -0.9
"Toole County",30101,No,563.8 ,419.3, 742.1,11 , 1 , 47,11,stable,-0.9 ,-2.0, 0.2
"Teton County",30099,No,510.9 ,401.2, 642,22 , 2 , 48,15,stable,-1.0 ,-2.1, 0.1
"Sweet Grass County",30097,No,401.2 ,282.5, 553.7,46 , 6 , 50,8,stable,-0.7 ,-2.3, 0.8
"Stillwater County",30095,No,425.5 ,340.7, 524.9,41 , 10 , 50,19,falling,-2.4 ,-3.5, -1.2
"Silver Bow County",30093,No,520.1 ,467.4, 577.1,19 , 6 , 38,73,falling,-2.0 ,-2.8, -1.3
"Sheridan County",30091,No,580.4 ,432.9, 764.5,6 , 1 , 47,11,stable,-0.6 ,-1.8, 0.6
"Sanders County",30089,No,510.3 ,435.7, 594.2,24 , 4 , 44,36,falling,-1.5 ,-2.2, -0.8
"Rosebud County",30087,No,526.4 ,413.6, 660.2,17 , 2 , 48,16,falling,-1.7 ,-2.8, -0.6
"Roosevelt County",30085,No,604.5 ,479.9, 751.3,4 , 1 , 41,17,stable,0.0 ,-1.1, 1.2
"Richland County",30083,No,565.3 ,457.8, 690.1,10 , 1 , 44,20,falling,-0.9 ,-1.7, -0.1
"Ravalli County",30081,No,502.7 ,461, 547.2,25 , 9 , 39,111,falling,-0.8 ,-1.3, -0.3
"Prairie County",30079,No,869.3 ,528.1, 1342.7,1 , 1 , 46,5,*,*,*,*
"Powell County",30077,No,551.6 ,436.7, 687.5,14 , 1 , 46,16,falling,-1.2 ,-2.1, -0.4
"Powder River County",30075,No,329.7 ,185.4, 544.4,49 , 6 , 50,3,*,*,*,*
"Pondera County",30073,No,549.2 ,429, 693.4,15 , 1 , 46,15,falling,-1.2 ,-2.2, -0.2
"Phillips County",30071,No,502.3 ,371.9, 664.8,27 , 1 , 49,10,falling,-2.0 ,-3.1, -0.9
"Park County",30067,No,525.7 ,453.1, 606.6,18 , 3 , 43,39,falling,-0.9 ,-1.5, -0.3
"Musselshell County",30065,No,601.5 ,471, 758.1,5 , 1 , 43,15,stable,-0.8 ,-1.9, 0.3
"Missoula County",30063,No,468.6 ,437.5, 501.3,31 , 19 , 42,176,falling,-1.2 ,-1.6, -0.8
"Mineral County",30061,No,612 ,475.9, 775.3,3 , 1 , 42,15,stable,-0.4 ,-2.0, 1.2
"Meagher County",30059,No,502.6 ,318.4, 757,26 , 1 , 50,5,stable,-1.1 ,-2.8, 0.7
"McCone County",30055,No,486.3 ,287, 768.4,29 , 1 , 50,4,*,*,*,*
"Madison County",30057,No,390.1 ,312.5, 481.6,47 , 19 , 50,18,falling,-2.6 ,-3.8, -1.4
"Lincoln County",30053,No,512.2 ,451.9, 578.4,21 , 6 , 42,56,falling,-1.3 ,-1.9, -0.7
"Liberty County",30051,No,292.1 ,163.9, 481.4,50 , 16 , 50,3,falling,-1.9 ,-3.6, -0.2
"Lewis and Clark County",30049,No,501.4 ,463.2, 541.9,28 , 11 , 39,134,falling,-1.4 ,-1.9, -1.0
"Lake County",30047,No,465.1 ,414, 520.8,33 , 13 , 45,63,falling,-1.4 ,-1.9, -0.8
"Judith Basin County",30045,No,462.5 ,288.8, 701.1,34 , 1 , 50,5,stable,-1.3 ,-3.1, 0.5
"Jefferson County",30043,No,571.7 ,475.2, 681.6,8 , 1 , 40,29,falling,-1.0 ,-2.0, -0.1
"Hill County",30041,No,575 ,485.6, 676.1,7 , 1 , 38,31,falling,-0.7 ,-1.3, -0.1
"Granite County",30039,No,369.7 ,258.2, 514.7,48 , 10 , 50,8,falling,-3.1 ,-4.8, -1.3
