Death Rate Report for California by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,25.2 ,24.9, 25.4,N/A , 47 , 48,11097,falling,-5.6 ,-6.0, -5.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"El Dorado County",06017,Yes,24.1 ,21.6, 26.8,42 , 26 , 52,72,falling,-9.5 ,-13.9, -4.7
"Fresno County",06019,No,26.3 ,24.8, 27.8,35 , 24 , 43,250,falling,-9.4 ,-16.3, -2.0
"Santa Clara County",06085,Yes,20.3 ,19.4, 21.2,53 , 48 , 55,424,falling,-7.9 ,-10.9, -4.8
"San Joaquin County",06077,No,28.7 ,26.9, 30.4,24 , 17 , 35,218,falling,-6.6 ,-7.7, -5.5
"San Francisco County",06075,Yes,23.5 ,22.2, 24.9,45 , 34 , 51,258,falling,-6.5 ,-8.9, -4.1
"Contra Costa County",06013,Yes,24.8 ,23.6, 26,39 , 31 , 46,347,falling,-6.3 ,-8.1, -4.4
"Napa County",06055,Yes,25.1 ,22, 28.4,37 , 22 , 52,51,falling,-6.1 ,-7.8, -4.4
"San Diego County",06073,Yes,24.8 ,24.1, 25.6,38 , 31 , 44,905,falling,-5.7 ,-6.7, -4.8
"San Mateo County",06081,Yes,20.3 ,19, 21.6,52 , 47 , 55,197,falling,-5.5 ,-6.5, -4.4
"Sacramento County",06067,No,29.8 ,28.6, 31,22 , 16 , 29,506,falling,-5.3 ,-6.4, -4.3
"Marin County",06041,Yes,18.5 ,16.7, 20.5,55 , 50 , 55,80,falling,-5.1 ,-6.4, -3.8
"Tulare County",06107,No,27.5 ,25.2, 29.8,29 , 18 , 41,116,falling,-5.1 ,-6.6, -3.5
"Orange County",06059,Yes,23.3 ,22.6, 24,46 , 37 , 50,860,falling,-4.7 ,-5.6, -3.8
"Sonoma County",06097,No,27 ,25.3, 28.8,32 , 21 , 41,195,falling,-4.7 ,-5.7, -3.6
"Santa Cruz County",06087,Yes,21.6 ,19.4, 24.1,51 , 35 , 55,71,falling,-4.5 ,-6.1, -3.0
"Placer County",06061,Yes,24.7 ,22.9, 26.6,40 , 27 , 50,143,falling,-4.4 ,-5.0, -3.8
"Los Angeles County",06037,Yes,23 ,22.6, 23.5,47 , 40 , 50,2507,falling,-4.3 ,-4.8, -3.8
"San Luis Obispo County",06079,No,26.4 ,24.2, 28.7,34 , 21 , 46,110,falling,-4.3 ,-5.4, -3.1
"Alameda County",06001,Yes,23.6 ,22.6, 24.7,44 , 35 , 50,428,falling,-4.2 ,-4.6, -3.7
"Imperial County",06025,Yes,18.8 ,16.1, 21.9,54 , 42 , 55,34,falling,-4.2 ,-4.9, -3.4
"Tehama County",06103,No,36.9 ,31.6, 42.9,8 , 1 , 26,36,falling,-4.1 ,-5.4, -2.9
"San Bernardino County",06071,No,27.8 ,26.7, 28.9,28 , 22 , 36,554,falling,-4.0 ,-4.5, -3.5
