Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,180.3 ,177, 183.7,N/A , 14 , 25,2389,falling,-2.2 ,-2.5, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Shelby County",01117,No,133.4 ,108.4, 161.9,60 , 36 , 60,25,falling,-2.1 ,-3.4, -0.9
"St. Clair County",01115,No,133.8 ,99.2, 176.8,59 , 19 , 60,11,falling,-2.5 ,-3.9, -1.1
"Choctaw County",01023,No,138.6 ,103, 184.1,58 , 16 , 60,11,falling,-2.5 ,-3.5, -1.4
"Limestone County",01083,No,143.5 ,114.7, 177.2,57 , 23 , 60,19,*,*,*,*
"Coffee County",01031,No,146.7 ,113.7, 186.3,56 , 17 , 60,15,falling,-5.1 ,-6.8, -3.4
"Autauga County",01001,No,149.2 ,116.5, 188,55 , 15 , 60,15,falling,-2.4 ,-3.4, -1.4
"Randolph County",01111,No,150.7 ,105.6, 209,54 , 6 , 60,8,falling,-1.5 ,-2.5, -0.4
"Lawrence County",01079,No,151.2 ,108.3, 208.2,53 , 8 , 60,9,stable,-1.1 ,-2.5, 0.4
"Madison County",01089,No,151.5 ,139, 164.9,52 , 37 , 58,120,falling,-3.6 ,-5.2, -1.9
"Greene County",01063,No,151.6 ,117.7, 193.4,51 , 14 , 60,15,falling,-1.8 ,-2.8, -0.9
"Pickens County",01107,No,155.8 ,122.6, 195.8,50 , 12 , 60,16,falling,-1.7 ,-2.9, -0.4
"Coosa County",01037,No,157.4 ,106.3, 226.5,49 , 4 , 60,7,falling,-2.7 ,-3.9, -1.6
"Chambers County",01017,No,162.5 ,134.7, 194.6,48 , 14 , 60,25,falling,-1.1 ,-1.9, -0.3
"Monroe County",01099,No,164 ,130.8, 203.4,47 , 10 , 60,18,falling,-1.3 ,-2.4, -0.1
"Colbert County",01033,No,167 ,134.9, 204.9,46 , 9 , 60,20,falling,-1.6 ,-2.6, -0.6
"Clay County",01027,No,167.8 ,101.5, 264.1,45 , 1 , 60,4,*,*,*,*
"Lamar County",01075,No,171.4 ,101.7, 276.9,44 , 1 , 60,4,*,*,*,*
"Tuscaloosa County",01125,No,171.9 ,156, 188.9,43 , 20 , 53,95,falling,-1.5 ,-1.9, -1.0
"Jackson County",01071,No,171.9 ,103.3, 271.1,42 , 1 , 60,4,stable,-1.5 ,-3.1, 0.1
"Conecuh County",01035,No,172.1 ,130.9, 222.9,41 , 6 , 60,13,falling,-1.4 ,-2.5, -0.4
"Escambia County",01053,No,175.4 ,143.5, 212.5,40 , 8 , 59,22,falling,-1.9 ,-2.7, -1.1
"Dale County",01045,No,176.2 ,137, 222.7,39 , 5 , 60,16,falling,-3.4 ,-5.2, -1.5
"Crenshaw County",01041,No,176.5 ,121.9, 248.3,38 , 2 , 60,7,stable,-1.0 ,-2.8, 0.8
"Hale County",01065,No,177.9 ,143.1, 219.1,37 , 7 , 59,19,falling,-1.3 ,-2.3, -0.3
"Washington County",01129,No,178.2 ,126.3, 245.3,36 , 3 , 60,9,stable,-0.5 ,-1.7, 0.8
"Montgomery County",01101,No,178.3 ,167.3, 189.7,35 , 20 , 48,214,falling,-1.7 ,-1.9, -1.4
"Butler County",01013,No,179.6 ,144.2, 221.2,34 , 5 , 59,19,stable,-0.8 ,-1.7, 0.2
