Death Rate Report for Michigan by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,18.6 ,18.1, 19.1,N/A , 25 , 42,1001,stable,-0.3 ,-1.4, 0.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Midland County",26111,Yes,12.4 ,8.5, 17.6,60 , 26 , 60,7,falling,-2.8 ,-4.3, -1.3
"Marquette County",26103,Yes,13.8 ,9.2, 20,59 , 14 , 60,6,falling,-2.8 ,-4.2, -1.5
"Tuscola County",26157,Yes,14.2 ,9.1, 21.5,58 , 7 , 60,5,falling,-3.4 ,-5.1, -1.7
"Iosco County",26069,Yes,14.6 ,8.6, 25.1,57 , 4 , 60,4,falling,-4.7 ,-6.2, -3.3
"Newaygo County",26123,Yes,14.6 ,9.2, 22.3,56 , 7 , 60,5,*,*,*,*
"Roscommon County",26143,Yes,14.9 ,8.9, 26.1,55 , 4 , 60,4,*,*,*,*
"Alpena County",26007,Yes,15 ,8.5, 25.4,54 , 3 , 60,3,*,*,*,*
"Cheboygan County",26031,Yes,15 ,8.7, 25.8,53 , 3 , 60,3,falling,-3.5 ,-5.6, -1.3
"Emmet County",26047,Yes,15.4 ,9, 25.2,52 , 3 , 60,4,stable,-1.9 ,-3.9, 0.2
"Genesee County",26049,Yes,15.4 ,13.2, 17.9,51 , 26 , 59,35,falling,-2.6 ,-4.2, -1.0
"Ionia County",26067,Yes,15.4 ,9.6, 23.4,50 , 4 , 60,5,falling,-4.1 ,-5.6, -2.6
"Shiawassee County",26155,Yes,15.6 ,10.3, 22.7,49 , 5 , 60,6,falling,-3.0 ,-4.6, -1.3
"Lenawee County",26091,Yes,15.8 ,11.4, 21.5,48 , 8 , 60,9,falling,-2.3 ,-3.7, -0.8
"Kent County",26081,Yes,16.3 ,14.2, 18.5,47 , 22 , 57,47,falling,-3.4 ,-4.0, -2.7
"Isabella County",26073,Yes,16.7 ,10.3, 25.4,46 , 3 , 60,4,falling,-3.7 ,-5.3, -2.0
"Mecosta County",26107,Yes,16.9 ,10.2, 26.4,45 , 2 , 60,4,falling,-3.1 ,-4.8, -1.4
"Lapeer County",26087,No,17.1 ,12, 23.8,44 , 4 , 60,8,falling,-4.0 ,-5.4, -2.6
"Kalamazoo County",26077,No,17.2 ,14.1, 20.9,43 , 11 , 57,21,falling,-3.3 ,-4.1, -2.4
"Gratiot County",26057,No,17.3 ,10.5, 26.9,42 , 1 , 60,4,falling,-3.9 ,-5.7, -2.2
"Ottawa County",26139,No,17.3 ,14.3, 20.7,41 , 12 , 57,24,falling,-2.8 ,-3.5, -2.1
"Bay County",26017,No,17.3 ,12.9, 22.8,40 , 6 , 60,11,falling,-3.3 ,-4.4, -2.2
"Ogemaw County",26129,No,17.5 ,9.9, 30.6,39 , 1 , 60,3,*,*,*,*
"Sanilac County",26151,No,17.6 ,11.3, 26.5,38 , 2 , 60,5,falling,-4.1 ,-5.9, -2.3
"Eaton County",26045,No,17.6 ,13.1, 23.1,37 , 5 , 60,11,falling,-2.8 ,-4.6, -1.0
"Oakland County",26125,No,18 ,16.5, 19.5,36 , 18 , 48,118,stable,1.6 ,-1.6, 4.9
"Montcalm County",26117,No,18 ,12.4, 25.3,35 , 2 , 60,7,falling,-3.8 ,-5.1, -2.6
"Saginaw County",26145,No,18 ,14.7, 21.9,34 , 9 , 57,21,falling,-3.9 ,-4.8, -3.0
"Clinton County",26037,No,18.1 ,12.7, 24.9,33 , 2 , 60,8,falling,-2.8 ,-4.4, -1.2
"Macomb County",26099,No,18.2 ,16.5, 20.1,32 , 16 , 49,85,stable,-0.1 ,-2.1, 1.9
"Washtenaw County",26161,No,18.3 ,15.3, 21.7,31 , 9 , 55,28,falling,-3.5 ,-4.3, -2.7
"Wexford County",26165,No,18.6 ,11.1, 29.5,30 , 1 , 60,4,falling,-2.5 ,-4.0, -0.9
"Grand Traverse County",26055,No,18.7 ,13.8, 24.8,29 , 4 , 59,10,falling,-3.7 ,-5.4, -2.0
"Antrim County",26009,No,18.7 ,11.2, 31,28 , 1 , 60,4,*,*,*,*
"Dickinson County",26043,No,18.8 ,11.4, 30.3,27 , 1 , 60,4,*,*,*,*
"Gladwin County",26051,No,18.9 ,11.5, 30.7,26 , 1 , 60,4,*,*,*,*
"Oceana County",26127,No,19 ,10.9, 31.3,25 , 1 , 60,3,*,*,*,*
"Livingston County",26093,No,19.4 ,15.6, 23.9,24 , 4 , 55,19,stable,5.0 ,-3.7, 14.5
"Ingham County",26065,No,19.6 ,16.1, 23.6,23 , 4 , 53,23,falling,-3.0 ,-3.9, -2.0
"Calhoun County",26025,No,19.8 ,15.5, 25,22 , 3 , 56,15,falling,-2.5 ,-3.6, -1.3
"Monroe County",26115,No,20 ,15.8, 24.9,21 , 3 , 54,17,falling,-2.6 ,-3.6, -1.6
"Jackson County",26075,No,20.1 ,16.2, 24.8,20 , 3 , 54,19,falling,-3.0 ,-4.1, -1.9
"St. Clair County",26147,No,20.4 ,16.3, 25.2,19 , 3 , 54,18,falling,-3.3 ,-4.3, -2.3
"Allegan County",26005,No,20.9 ,15.8, 27.1,18 , 2 , 56,12,falling,-2.8 ,-3.7, -1.9
"Cass County",26027,No,21.2 ,14.7, 29.8,17 , 1 , 59,7,falling,-3.3 ,-4.7, -1.8
"Wayne County",26163,No,21.2 ,19.8, 22.7,16 , 7 , 30,179,falling,-2.3 ,-3.0, -1.6
