Death Rate Report for West Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,49.7 ,48.5, 51,N/A , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Kanawha County",54039,No,48 ,44.3, 51.9,35 , 16 , 45,134,falling,-3.3 ,-4.5, -2.0
"Berkeley County",54003,No,50.8 ,45.4, 56.6,24 , 10 , 45,71,falling,-2.7 ,-3.9, -1.4
"Wood County",54107,No,53.8 ,48.2, 60,17 , 6 , 39,70,falling,-1.2 ,-1.7, -0.7
"Cabell County",54011,No,48.1 ,42.8, 53.9,34 , 13 , 48,63,falling,-3.2 ,-4.9, -1.5
"Raleigh County",54081,No,51.6 ,45.6, 58.2,21 , 7 , 45,57,falling,-1.0 ,-1.5, -0.5
"Harrison County",54033,No,50.7 ,44.6, 57.5,25 , 8 , 45,52,falling,-1.4 ,-2.0, -0.8
"Mercer County",54055,No,48.2 ,42, 55.3,32 , 11 , 49,46,falling,-1.9 ,-2.9, -0.8
"Fayette County",54019,No,58.4 ,50.4, 67.5,13 , 3 , 37,40,stable,-0.7 ,-1.5, 0.0
"Marion County",54049,No,47.9 ,41.3, 55.4,36 , 10 , 49,39,falling,-1.0 ,-1.7, -0.4
"Putnam County",54079,No,44.9 ,38.5, 52.2,41 , 14 , 51,36,falling,-2.5 ,-3.2, -1.7
"Jefferson County",54037,No,48.5 ,41.4, 56.4,31 , 9 , 49,36,falling,-1.9 ,-2.7, -1.1
"Monongalia County",54061,No,32.3 ,27.5, 37.7,51 , 45 , 55,34,falling,-2.3 ,-3.1, -1.4
"Ohio County",54069,No,51.4 ,43.5, 60.4,22 , 6 , 48,34,falling,-1.1 ,-1.8, -0.5
"Wayne County",54099,No,52 ,44.2, 61,20 , 6 , 48,33,falling,-4.1 ,-5.8, -2.3
"Logan County",54045,No,57.6 ,48.5, 68.3,14 , 2 , 42,30,falling,-6.7 ,-11.6, -1.5
"Greenbrier County",54025,No,49.5 ,41.6, 58.8,27 , 7 , 49,29,falling,-1.7 ,-2.5, -0.9
"Marshall County",54051,No,52.7 ,43.7, 63.3,18 , 4 , 48,26,falling,-1.3 ,-2.1, -0.5
"Mingo County",54059,No,74.8 ,61.8, 89.9,2 , 1 , 17,25,falling,-1.1 ,-1.9, -0.2
"Hancock County",54029,No,48.9 ,40.4, 59.1,29 , 6 , 50,24,stable,-0.8 ,-1.6, 0.0
"Wyoming County",54109,No,70.3 ,57.3, 85.8,3 , 1 , 27,22,stable,-0.3 ,-1.2, 0.6
"Randolph County",54083,No,47.2 ,38.6, 57.4,37 , 8 , 51,22,falling,-1.4 ,-2.4, -0.3
"Boone County",54005,No,63.4 ,51.7, 77.4,6 , 1 , 40,22,falling,-1.1 ,-2.1, -0.2
"Mason County",54053,No,48.6 ,39.7, 59.4,30 , 7 , 51,21,falling,-1.7 ,-2.5, -0.9
"Preston County",54077,No,41.4 ,33.7, 50.5,47 , 17 , 54,21,falling,-1.3 ,-2.1, -0.6
"Jackson County",54035,No,43.7 ,35.6, 53.5,43 , 13 , 53,20,falling,-12.3 ,-22.0, -1.5
"Lewis County",54041,No,79.5 ,64.6, 97.4,1 , 1 , 15,20,stable,0.1 ,-1.0, 1.2
"Morgan County",54065,No,66.1 ,53.3, 81.8,4 , 1 , 38,20,stable,0.0 ,-1.2, 1.1
"Brooke County",54009,No,51.2 ,41.2, 63.4,23 , 4 , 50,19,stable,-0.7 ,-1.6, 0.2
"Lincoln County",54043,No,62.1 ,50.1, 76.5,8 , 1 , 43,19,falling,-1.2 ,-2.3, -0.1
