Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,Yes,14.7 ,14.3, 15,N/A , 18 , 35,1160,falling,-2.2 ,-2.3, -2.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Kendall County",17093,Yes,9.4 ,6.8, 12.7,46 , 33 , 46,9,falling,-2.6 ,-4.1, -1.1
"Champaign County",17019,Yes,10.3 ,7.8, 13.3,45 , 30 , 46,12,falling,-2.3 ,-3.2, -1.3
"McHenry County",17111,Yes,11.6 ,9.5, 13.9,44 , 28 , 46,23,falling,-1.4 ,-2.2, -0.7
"Whiteside County",17195,Yes,11.8 ,7, 18.7,43 , 11 , 46,4,stable,-1.2 ,-2.6, 0.3
"Will County",17197,Yes,12.1 ,10.7, 13.6,42 , 30 , 45,57,falling,-2.2 ,-2.7, -1.6
"Henry County",17073,Yes,12.4 ,7.3, 19.6,41 , 10 , 46,4,stable,-0.9 ,-2.6, 0.8
"Madison County",17119,Yes,12.4 ,10.1, 15.1,40 , 23 , 46,20,falling,-2.1 ,-3.0, -1.2
"DuPage County",17043,Yes,12.6 ,11.3, 13.9,39 , 28 , 44,73,falling,-2.1 ,-2.6, -1.5
"Kane County",17089,Yes,12.9 ,11.3, 14.7,38 , 25 , 45,45,falling,-2.1 ,-2.7, -1.5
"McLean County",17113,Yes,13.2 ,10.2, 16.8,37 , 17 , 46,13,stable,1.9 ,-5.2, 9.4
"Ogle County",17141,Yes,13.5 ,8.2, 20.9,36 , 6 , 46,4,falling,-2.5 ,-3.8, -1.1
"Lake County",17097,Yes,13.6 ,12.1, 15.2,35 , 23 , 43,59,falling,-1.7 ,-2.3, -1.1
"Cook County",17031,Yes,14.5 ,13.9, 15.1,34 , 24 , 37,480,falling,-2.7 ,-2.8, -2.5
"Boone County",17007,Yes,14.9 ,9.6, 22.1,33 , 5 , 46,5,stable,-1.2 ,-2.8, 0.5
"Williamson County",17199,Yes,15.1 ,10.2, 21.4,32 , 6 , 46,6,falling,-1.7 ,-3.0, -0.3
"DeKalb County",17037,Yes,15.3 ,11.1, 20.5,31 , 7 , 46,9,falling,-2.2 ,-3.3, -1.0
"Coles County",17029,Yes,15.7 ,9.7, 24,30 , 3 , 46,4,stable,-1.3 ,-3.3, 0.7
"Franklin County",17055,Yes,15.8 ,9.4, 25,29 , 3 , 46,4,stable,-1.4 ,-3.0, 0.2
"Adams County",17001,Yes,15.9 ,10.6, 23,28 , 4 , 46,6,falling,-2.0 ,-3.4, -0.4
"Macon County",17115,Yes,16 ,11.7, 21.2,27 , 7 , 45,9,stable,-1.0 ,-2.1, 0.0
"Sangamon County",17167,Yes,16.3 ,13.1, 19.9,26 , 9 , 42,19,falling,-1.5 ,-2.3, -0.6
"Rock Island County",17161,Yes,16.4 ,12.7, 20.9,25 , 8 , 44,13,stable,-0.8 ,-2.0, 0.5
"St. Clair County",17163,Yes,16.8 ,14.1, 19.9,24 , 10 , 39,27,falling,-2.3 ,-2.9, -1.6
"Grundy County",17063,Yes,17 ,11.3, 24.6,23 , 3 , 46,6,*,*,*,*
"Woodford County",17203,Yes,17 ,10.2, 26.6,22 , 2 , 46,4,stable,0.8 ,-1.3, 2.9
"Kankakee County",17091,Yes,17.6 ,13.2, 22.9,21 , 4 , 43,11,falling,-1.8 ,-2.7, -0.8
"Macoupin County",17117,Yes,18.2 ,11.7, 27.2,20 , 1 , 46,5,stable,-0.9 ,-2.3, 0.5
"Christian County",17021,Yes,18.3 ,10.8, 29.1,19 , 1 , 46,4,*,*,*,*
"Tazewell County",17179,Yes,18.4 ,14.4, 23.1,18 , 5 , 39,15,falling,-1.4 ,-2.3, -0.5
"Livingston County",17105,Yes,18.7 ,11.2, 29.2,17 , 1 , 46,4,stable,-0.4 ,-2.7, 2.0
"Winnebago County",17201,Yes,18.7 ,15.9, 21.9,16 , 6 , 33,31,falling,-0.8 ,-1.6, -0.1
"Stephenson County",17177,Yes,18.8 ,11.9, 28.3,15 , 1 , 46,5,*,*,*,*
"La Salle County",17099,Yes,19.1 ,14.6, 24.6,14 , 3 , 39,12,falling,-1.3 ,-2.3, -0.3
"Vermilion County",17183,Yes,20.2 ,14.6, 27.1,13 , 2 , 41,9,stable,-1.1 ,-2.1, 0.0
"Peoria County",17143,Yes,20.8 ,17.1, 25.1,12 , 3 , 29,22,falling,-1.3 ,-2.3, -0.3
"Jackson County",17077,Yes,21.1 ,14.1, 30.1,11 , 1 , 44,6,stable,0.5 ,-1.0, 2.1
"McDonough County",17109,Yes,21.2 ,11.9, 34.6,10 , 1 , 46,3,stable,-0.7 ,-2.4, 1.1
"Knox County",17095,Yes,21.4 ,14.4, 30.6,9 , 1 , 43,6,falling,-1.4 ,-2.7, -0.1
"Iroquois County",17075,Yes,23.2 ,13.5, 37.1,8 , 1 , 45,3,stable,-1.1 ,-2.8, 0.7
"Logan County",17107,Yes,24 ,14.8, 36.8,7 , 1 , 43,4,stable,-0.5 ,-2.2, 1.3
"Fulton County",17057,Yes,24.8 ,16.2, 36.5,6 , 1 , 42,5,*,*,*,*
"Marion County",17121,Yes,25.1 ,16.4, 36.8,5 , 1 , 39,5,stable,-0.3 ,-2.0, 1.3
"Morgan County",17137,Yes,25.6 ,16.5, 37.8,4 , 1 , 40,5,stable,0.0 ,-1.5, 1.6
"Perry County",17145,Yes,26.4 ,15.3, 42.3,3 , 1 , 45,3,stable,0.4 ,-1.7, 2.6
"Clinton County",17027,Yes,27.3 ,18.5, 38.8,2 , 1 , 33,6,*,*,*,*
"Douglas County",17041,Yes,29.7 ,17.2, 47.5,1 , 1 , 42,3,*,*,*,*
