Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,530 ,527.1, 532.8,N/A , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Schuylkill County",42107,No,643.7 ,615.5, 673,1 , 1 , 7,400,falling,-0.6 ,-0.7, -0.4
"Sullivan County",42113,No,612.6 ,497.9, 745.6,2 , 1 , 65,21,stable,-0.8 ,-1.7, 0.1
"Greene County",42059,No,604.9 ,549.2, 664.8,3 , 1 , 43,90,falling,-0.5 ,-0.9, -0.1
"Fayette County",42051,No,600.8 ,572.7, 629.9,4 , 1 , 23,354,falling,-0.9 ,-1.2, -0.6
"Perry County",42099,No,596.5 ,545.7, 650.6,5 , 1 , 46,106,falling,-0.6 ,-1.0, -0.3
"Warren County",42123,No,593.7 ,545.3, 645.3,6 , 1 , 44,114,falling,-0.8 ,-1.1, -0.4
"Philadelphia County",42101,No,589.9 ,580.1, 599.8,7 , 3 , 17,2846,falling,-1.9 ,-2.1, -1.7
"Fulton County",42057,No,588.6 ,508, 678.4,8 , 1 , 63,39,stable,-0.2 ,-1.1, 0.7
"Mifflin County",42087,No,587.1 ,541.6, 635.4,9 , 1 , 45,125,falling,-0.5 ,-0.9, -0.1
"Northumberland County",42097,No,586.1 ,553.2, 620.3,10 , 2 , 35,245,falling,-1.0 ,-1.2, -0.7
"Elk County",42047,No,581.4 ,527.2, 639.6,11 , 1 , 53,86,falling,-1.0 ,-1.3, -0.6
"Lackawanna County",42069,No,580.5 ,558.1, 603.5,12 , 2 , 29,523,falling,-0.9 ,-1.1, -0.6
"Washington County",42125,No,574.9 ,552.8, 597.6,13 , 3 , 32,525,falling,-0.9 ,-1.1, -0.7
"Lycoming County",42081,No,574.4 ,543.9, 606.2,14 , 2 , 41,273,falling,-0.6 ,-0.9, -0.4
"Clearfield County",42033,No,569.8 ,534.6, 606.7,15 , 2 , 49,199,falling,-0.6 ,-0.9, -0.4
"Lawrence County",42073,No,568.3 ,535.5, 602.6,16 , 2 , 46,233,falling,-0.9 ,-1.1, -0.7
"Cambria County",42021,No,565.7 ,539.4, 593.1,17 , 4 , 43,359,falling,-0.9 ,-1.2, -0.6
"Mercer County",42085,No,565 ,535.9, 595.3,18 , 3 , 46,292,falling,-0.8 ,-1.1, -0.5
"Clarion County",42031,No,564.8 ,513.9, 619.5,19 , 1 , 58,92,falling,-0.7 ,-1.2, -0.1
"Erie County",42049,No,563.5 ,543.1, 584.5,20 , 5 , 39,597,falling,-0.9 ,-1.1, -0.7
"Wyoming County",42131,No,554.4 ,495.5, 618.5,21 , 1 , 63,67,falling,-0.6 ,-1.0, -0.1
"Jefferson County",42065,No,553.5 ,507.4, 602.8,22 , 2 , 60,109,falling,-0.7 ,-1.0, -0.4
"Potter County",42105,No,551.3 ,481, 629,23 , 1 , 65,46,falling,-0.8 ,-1.4, -0.1
"Crawford County",42039,No,549.5 ,515.7, 584.9,24 , 5 , 53,202,falling,-1.4 ,-1.9, -0.8
"Luzerne County",42079,No,547.9 ,530.3, 566,25 , 12 , 46,751,falling,-0.9 ,-1.1, -0.7
"Venango County",42121,No,547.4 ,506.2, 591.1,26 , 3 , 58,136,falling,-0.9 ,-1.3, -0.5
"York County",42133,No,547.4 ,531.6, 563.5,27 , 14 , 43,931,falling,-1.0 ,-1.1, -0.8
"Susquehanna County",42115,No,546.5 ,500.9, 595,28 , 3 , 62,109,falling,-1.2 ,-1.7, -0.7
"McKean County",42083,No,543.7 ,495.2, 595.6,29 , 3 , 62,95,falling,-1.2 ,-1.7, -0.8
"Carbon County",42025,No,539.4 ,501.7, 579.2,30 , 5 , 60,156,falling,-1.1 ,-1.5, -0.6
"Allegheny County",42003,No,537.6 ,528.4, 546.9,31 , 22 , 44,2714,falling,-1.8 ,-2.0, -1.6
