Death Rate Report for Georgia by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,2.7 ,2.5, 2.8,N/A , 9 , 33,317,stable,0.5 ,-0.4, 1.3
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Whitfield County",13313,***,5.7 ,3.9, 8.1,1 , 1 , 12,7,*,*,*,*
"Troup County",13285,***,5.7 ,3.6, 8.5,2 , 1 , 15,5,*,*,*,*
"Spalding County",13255,***,4.7 ,2.8, 7.3,4 , 1 , 22,4,*,*,*,*
"Richmond County",13245,***,3.3 ,2.3, 4.6,10 , 3 , 24,8,falling,-1.5 ,-2.8, -0.1
"Muscogee County",13215,***,3.7 ,2.6, 5,8 , 2 , 21,8,stable,0.0 ,-1.3, 1.3
"Lowndes County",13185,***,4.4 ,2.8, 6.5,5 , 1 , 21,5,*,*,*,*
"Houston County",13153,***,3.2 ,2.1, 4.6,12 , 3 , 26,5,*,*,*,*
"Henry County",13151,***,3.2 ,2.2, 4.4,11 , 3 , 25,8,*,*,*,*
"Hall County",13139,***,2.2 ,1.4, 3.2,22 , 9 , 27,5,*,*,*,*
"Gwinnett County",13135,***,1.8 ,1.4, 2.3,26 , 17 , 27,15,stable,-0.2 ,-1.7, 1.4
"Fulton County",13121,***,2.5 ,2, 2.9,19 , 10 , 25,26,falling,-2.2 ,-2.9, -1.5
"Forsyth County",13117,***,1.6 ,0.9, 2.6,27 , 14 , 27,3,*,*,*,*
"Floyd County",13115,***,2.7 ,1.5, 4.5,15 , 3 , 27,3,*,*,*,*
"Fayette County",13113,***,2.2 ,1.2, 3.7,21 , 6 , 27,3,*,*,*,*
"Douglas County",13097,***,3 ,1.8, 4.7,13 , 2 , 27,4,*,*,*,*
"Dougherty County",13095,***,3.9 ,2.3, 6.1,6 , 1 , 25,4,stable,-1.0 ,-2.5, 0.6
"DeKalb County",13089,***,2 ,1.6, 2.6,24 , 14 , 27,16,stable,14.8 ,-12.8, 51.1
"Coweta County",13077,***,3.7 ,2.5, 5.4,7 , 1 , 24,6,*,*,*,*
"Cobb County",13067,***,2.3 ,1.8, 2.9,20 , 11 , 26,17,stable,-1.0 ,-2.2, 0.1
"Clayton County",13063,***,2.6 ,1.7, 3.8,17 , 5 , 27,7,*,*,*,*
"Cherokee County",13057,***,2.1 ,1.4, 3,23 , 10 , 27,6,*,*,*,*
"Chatham County",13051,***,1.9 ,1.2, 2.7,25 , 13 , 27,6,falling,-2.7 ,-4.3, -1.1
"Catoosa County",13047,***,3.5 ,2, 5.9,9 , 1 , 27,3,*,*,*,*
"Carroll County",13045,***,2.7 ,1.5, 4.3,16 , 4 , 27,3,*,*,*,*
"Bibb County",13021,***,2.6 ,1.6, 3.9,18 , 5 , 27,5,falling,-1.6 ,-3.1, -0.1
"Bartow County",13015,***,3 ,1.8, 4.7,14 , 3 , 27,4,*,*,*,*
"Barrow County",13013,***,4.8 ,2.8, 7.6,3 , 1 , 23,4,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",13059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",13073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",13103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glynn County",13127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gordon County",13129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Habersham County",13137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",13141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haralson County",13143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harris County",13145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hart County",13147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County",13149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irwin County",13155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",13157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",13159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",13161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",13163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jenkins County",13165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",13167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",13169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",13171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County",13173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",13175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",13177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",13179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",13181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Long County",13183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lumpkin County",13187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",13193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",13195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",13197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDuffie County",13189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",13191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meriwether County",13199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miller County",13201,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",13205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",13207,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",13209,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",13211,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",13213,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",13217,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",13219,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglethorpe County",13221,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",13223,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Peach County",13225,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",13227,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County",13229,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",13231,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",13233,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County",13235,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",13237,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",13239,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rabun County",13241,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",13243,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockdale County",13247,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schley County",13249,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Screven County",13251,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
