Death Rate Report for Tennessee by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,2.5 ,2.4, 2.7,N/A , 2 , 22,205,falling,-3.5 ,-6.2, -0.9
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Warren County",47177,***,6.8 ,4.1, 10.9,1 , 1 , 9,4,*,*,*,*
"Cumberland County",47035,***,4.3 ,2.5, 7.2,2 , 1 , 17,5,*,*,*,*
"Maury County",47119,***,4 ,2.5, 6.1,3 , 1 , 17,5,*,*,*,*
"Greene County",47059,***,4 ,2.2, 6.7,4 , 1 , 18,3,stable,-0.5 ,-2.3, 1.5
"Loudon County",47105,***,3.8 ,2.2, 6.4,5 , 1 , 18,4,*,*,*,*
"Wilson County",47189,***,3.8 ,2.5, 5.4,6 , 1 , 16,6,stable,0.6 ,-1.9, 3.1
"Sumner County",47165,***,3.5 ,2.5, 4.8,7 , 2 , 15,8,*,*,*,*
"Putnam County",47141,***,3.1 ,1.7, 5.1,8 , 2 , 18,3,*,*,*,*
"Sullivan County",47163,***,3.1 ,2.1, 4.3,9 , 2 , 17,7,stable,-0.6 ,-2.0, 0.8
"Sevier County",47155,***,3 ,1.7, 4.9,10 , 2 , 18,4,*,*,*,*
"Bradley County",47011,***,2.8 ,1.6, 4.5,11 , 2 , 19,4,*,*,*,*
"Knox County",47093,***,2.7 ,2.1, 3.4,12 , 5 , 17,14,stable,-1.0 ,-1.9, 0.0
"Blount County",47009,***,2.5 ,1.6, 3.9,13 , 4 , 19,5,stable,-1.0 ,-3.0, 1.2
"Rutherford County",47149,***,2.5 ,1.7, 3.5,14 , 5 , 18,7,stable,-0.3 ,-2.1, 1.5
"Hamilton County",47065,***,2.1 ,1.6, 2.8,15 , 9 , 18,10,stable,-1.1 ,-2.5, 0.4
"Davidson County",47037,***,2.1 ,1.6, 2.6,16 , 10 , 18,13,stable,-0.7 ,-1.8, 0.3
"Washington County",47179,***,2 ,1.1, 3.3,17 , 6 , 19,3,*,*,*,*
"Williamson County",47187,***,1.9 ,1.2, 2.9,18 , 8 , 19,4,*,*,*,*
"Shelby County",47157,***,1.2 ,0.9, 1.5,19 , 17 , 19,11,falling,-1.5 ,-2.6, -0.3
"Anderson County",47001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",47003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",47005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",47013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",47017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",47019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County",47021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",47025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County",47029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",47031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickson County",47043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County",47045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",47047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",47051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",47053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",47055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County",47057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",47061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamblen County",47063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",47067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County",47069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",47071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hawkins County",47073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",47075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",47077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",47079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County",47081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",47083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",47085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",47087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",47089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",47091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",47095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County",47097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",47099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",47101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",47103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",47111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",47113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",47115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",47117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMinn County",47107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McNairy County",47109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",47121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",47123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",47125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County",47127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",47129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Obion County",47131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Overton County",47133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",47135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County",47137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",47139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rhea County",47143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County",47145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Robertson County",47147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County",47151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County",47153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",47159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County",47161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tipton County",47167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County",47169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Unicoi County",47171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",47173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County",47175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",47181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Weakley County",47183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County",47185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:53 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

