Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,786.4 ,782, 790.8,N/A , 43 , 47,24974,falling,-3.2 ,-3.9, -2.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Queens County",36081,No,654 ,642, 666.1,62 , 60 , 62,2327,falling,-6.0 ,-8.6, -3.4
"New York County",36061,No,663.4 ,649.7, 677.3,61 , 59 , 62,1808,falling,-5.0 ,-6.7, -3.3
"Kings County",36047,No,681.3 ,669.1, 693.7,60 , 58 , 61,2419,falling,-5.6 ,-7.9, -3.3
"Rockland County",36087,No,703.8 ,671.4, 737.4,59 , 55 , 62,361,falling,-2.0 ,-2.2, -1.8
"Westchester County",36119,No,717.5 ,699.2, 736,58 , 55 , 59,1220,falling,-2.0 ,-2.2, -1.8
"Bronx County",36005,No,728.5 ,710.9, 746.4,57 , 54 , 59,1324,falling,-5.8 ,-8.4, -3.2
"Nassau County",36059,No,740.1 ,724.6, 755.8,56 , 53 , 59,1811,falling,-2.5 ,-3.2, -1.7
"Tompkins County",36109,No,799.6 ,733.1, 870.6,55 , 25 , 59,111,falling,-1.5 ,-1.9, -1.1
"Tioga County",36107,No,804.5 ,725.8, 889.3,54 , 17 , 60,77,falling,-1.8 ,-2.2, -1.4
"Columbia County",36021,No,811.5 ,744.8, 882.5,53 , 22 , 59,111,falling,-1.4 ,-1.8, -1.1
"Herkimer County",36043,No,813.1 ,742.6, 888.4,52 , 19 , 59,100,falling,-1.3 ,-1.7, -0.9
"Dutchess County",36027,No,821.4 ,786.1, 857.7,51 , 33 , 55,417,falling,-1.9 ,-2.1, -1.7
"Suffolk County",36103,No,829.2 ,813.1, 845.7,50 , 39 , 54,2040,falling,-2.2 ,-2.7, -1.8
"Cattaraugus County",36009,No,829.8 ,763.1, 900.7,49 , 16 , 57,117,falling,-1.2 ,-1.6, -0.8
