Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,42.9 ,30.9, 58.2,N/A , 33 , 46,9,*,*,*,*
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen County",18003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartholomew County",18005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",18011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",18017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",18019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",18033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dearborn County",18029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",18035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dubois County",18037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elkhart County",18039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",18041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",18043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",18047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",18049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",18051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",18053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",18055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",18057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",18059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",18061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendricks County",18063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",18065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",18067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntington County",18069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",18071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",18073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jay County",18075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",18077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jennings County",18079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",18081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",18083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kosciusko County",18085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaGrange County",18087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaPorte County",18091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",18089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",18093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",18095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",18097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",18099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",18101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miami County",18103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",18105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",18107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",18109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",18111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
