Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,139 ,137.4, 140.6,N/A , 8 , 15,6049,falling,-1.8 ,-2.3, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"St. Louis County",29189,No,133.5 ,129.8, 137.2,82 , 60 , 92,1062,falling,-1.1 ,-1.3, -1.0
"Jackson County",29095,No,137.4 ,132.6, 142.4,71 , 50 , 87,641,falling,-2.1 ,-2.9, -1.3
"St. Charles County",29183,No,123.3 ,117.2, 129.6,103 , 73 , 108,321,falling,-1.4 ,-1.7, -1.1
"St. Louis City",29510,No,148.2 ,140.3, 156.5,47 , 26 , 75,280,falling,-2.8 ,-3.9, -1.7
"Greene County",29077,No,127.7 ,120.6, 135.1,94 , 62 , 106,260,falling,-1.0 ,-1.3, -0.8
"Jefferson County",29099,No,152.9 ,143.8, 162.5,40 , 18 , 70,218,falling,-1.0 ,-1.3, -0.7
"Clay County",29047,No,130.7 ,122.6, 139.2,88 , 53 , 104,199,falling,-1.1 ,-1.5, -0.7
"Jasper County",29097,No,155.7 ,143.3, 168.8,35 , 12 , 75,123,falling,-0.7 ,-1.1, -0.2
"Boone County",29019,Yes,119.8 ,110, 130.3,108 , 70 , 112,115,falling,-1.5 ,-2.0, -1.0
"Cass County",29037,No,135.5 ,123.8, 148.2,78 , 35 , 105,103,falling,-0.8 ,-1.3, -0.2
"Franklin County",29071,No,136.8 ,124.8, 149.7,73 , 34 , 104,102,falling,-0.7 ,-1.2, -0.3
"Buchanan County",29021,No,152.2 ,138.2, 167.3,43 , 13 , 84,93,stable,-0.5 ,-1.0, 0.0
"St. Francois County",29187,No,185.4 ,167.5, 204.9,4 , 1 , 39,83,stable,-0.2 ,-0.8, 0.4
"Cape Girardeau County",29031,No,139.1 ,125, 154.5,67 , 24 , 106,77,stable,-0.2 ,-0.7, 0.3
"Platte County",29165,Yes,113.5 ,101.9, 126.1,110 , 74 , 115,73,falling,-1.6 ,-2.2, -1.1
"Newton County",29145,No,167.7 ,150.1, 187,16 , 3 , 67,70,stable,0.0 ,-0.5, 0.5
"Christian County",29043,No,124 ,111.1, 138.1,101 , 52 , 113,70,falling,-0.8 ,-1.4, -0.3
"Cole County",29051,No,127.4 ,113.8, 142.2,96 , 46 , 112,68,falling,-2.1 ,-3.3, -0.8
"Taney County",29213,No,125.6 ,110.9, 142,99 , 43 , 113,57,falling,-1.2 ,-1.8, -0.6
"Butler County",29023,No,160.8 ,141.8, 181.9,23 , 4 , 87,54,stable,-0.1 ,-0.7, 0.4
"Pettis County",29159,No,170.4 ,149.3, 193.9,14 , 2 , 75,50,stable,-0.4 ,-1.0, 0.3
"Camden County",29029,Yes,109.6 ,95.3, 126.1,111 , 72 , 115,49,falling,-1.2 ,-1.8, -0.5
"Lincoln County",29113,No,146.5 ,128.2, 166.7,52 , 12 , 102,49,stable,-0.4 ,-1.1, 0.2
"Phelps County",29161,No,158.9 ,138.2, 181.9,28 , 4 , 91,46,stable,-0.7 ,-1.5, 0.0
"Lawrence County",29109,No,161.9 ,140.6, 185.8,21 , 3 , 87,44,stable,-0.3 ,-0.9, 0.4
"Callaway County",29027,No,149.9 ,130.2, 172.1,46 , 8 , 100,43,falling,-0.6 ,-1.1, -0.2
"Howell County",29091,No,136.1 ,117.9, 156.6,77 , 17 , 110,43,stable,-0.5 ,-1.2, 0.2
"Scott County",29201,No,143.4 ,124.2, 165,62 , 12 , 107,42,falling,-4.9 ,-8.8, -0.8
"Stone County",29209,No,125.8 ,107.3, 147.5,98 , 31 , 114,41,falling,-1.1 ,-1.8, -0.4
"Laclede County",29105,No,151.7 ,130.7, 175.4,44 , 7 , 101,39,stable,-0.5 ,-1.2, 0.2
"Stoddard County",29207,No,165.6 ,142, 192.5,18 , 2 , 88,39,stable,-0.1 ,-1.0, 0.7
"Barry County",29009,No,133.4 ,114.6, 154.9,84 , 22 , 112,38,stable,-0.4 ,-1.2, 0.3
"Lafayette County",29107,No,147.3 ,126.3, 171.2,50 , 9 , 107,38,stable,0.0 ,-0.6, 0.6
"Benton County",29015,No,188.6 ,158.7, 223.9,3 , 1 , 70,37,stable,-0.8 ,-1.5, 0.0
"Dunklin County",29069,No,159.7 ,136.6, 186.1,25 , 3 , 99,36,stable,-0.5 ,-1.2, 0.3
"Webster County",29225,No,147.6 ,126.3, 171.6,49 , 7 , 107,36,falling,-1.0 ,-1.7, -0.2
"Johnson County",29101,Yes,120.2 ,102.7, 139.8,107 , 40 , 115,35,falling,-4.6 ,-8.4, -0.6
"Warren County",29219,No,136.5 ,116.4, 159.3,75 , 18 , 111,34,falling,-1.1 ,-2.0, -0.2
"Pulaski County",29169,No,158.9 ,135.4, 185.1,29 , 3 , 95,33,stable,-0.3 ,-1.3, 0.7
"Marion County",29127,No,146.4 ,123.6, 172.6,54 , 7 , 111,32,stable,-0.6 ,-1.5, 0.3
"Crawford County",29055,No,167.4 ,141.3, 197.7,17 , 1 , 91,31,stable,-0.1 ,-0.8, 0.7
"Randolph County",29175,No,183.7 ,155.1, 216.5,7 , 1 , 70,31,stable,-0.2 ,-0.8, 0.4
"Audrain County",29007,No,154.9 ,130.6, 183,37 , 3 , 104,30,stable,-0.4 ,-1.2, 0.4
"Polk County",29167,No,129.8 ,109.1, 153.7,90 , 23 , 114,30,falling,-1.1 ,-2.0, -0.1
"Texas County",29215,No,144.7 ,121.3, 172,59 , 7 , 109,30,stable,-0.1 ,-1.0, 0.7
"Saline County",29195,No,170.9 ,142.8, 203.3,13 , 1 , 94,29,stable,0.3 ,-0.5, 1.0
"Henry County",29083,No,150.3 ,125.1, 180,45 , 4 , 108,28,stable,-0.1 ,-1.1, 0.9
"Morgan County",29141,No,152.6 ,126, 184.1,41 , 3 , 108,26,stable,-0.5 ,-1.5, 0.6
"Washington County",29221,No,160.2 ,133.3, 191.6,24 , 2 , 104,26,stable,-0.2 ,-1.3, 0.8
"McDonald County",29119,No,185.1 ,153.9, 221,5 , 1 , 81,26,stable,-0.3 ,-1.3, 0.7
"New Madrid County",29143,No,178.7 ,147.7, 215.2,8 , 1 , 86,25,stable,0.3 ,-0.6, 1.2
"Ray County",29177,No,137.1 ,113.4, 165.1,72 , 10 , 113,25,stable,-0.2 ,-1.1, 0.7
"Pemiscot County",29155,No,200.6 ,165.2, 242,1 , 1 , 68,24,stable,0.0 ,-0.8, 0.9
"Clinton County",29049,No,165.4 ,135.7, 200.2,19 , 1 , 101,23,stable,0.3 ,-0.6, 1.3
"Miller County",29131,Yes,121.6 ,100.1, 146.9,106 , 33 , 115,23,stable,-10.6 ,-20.1, 0.0
"Wright County",29229,No,161.3 ,132.2, 195.6,22 , 1 , 108,23,stable,0.3 ,-0.6, 1.2
"Macon County",29121,No,173.6 ,140.9, 212.8,11 , 1 , 99,23,stable,-0.3 ,-1.3, 0.7
