Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adams County",55001,No,41.9 ,33.5, 52.8,18 , 1 , 63,18,falling,-12.5 ,-21.1, -2.9
"Lincoln County",55069,No,33.6 ,26.7, 42.2,42 , 9 , 71,17,falling,-9.8 ,-18.3, -0.5
"Fond du Lac County",55039,No,32.8 ,28.7, 37.3,47 , 24 , 67,48,falling,-8.5 ,-14.7, -1.8
"Portage County",55097,No,26.5 ,21.9, 31.9,69 , 39 , 71,24,falling,-7.0 ,-10.9, -2.9
"Dane County",55025,No,27.4 ,25.4, 29.4,66 , 53 , 71,157,falling,-5.5 ,-7.8, -3.1
"Washington County",55131,No,25.9 ,22.7, 29.4,70 , 53 , 71,50,falling,-5.3 ,-7.6, -2.8
"Brown County",55009,No,31.7 ,28.8, 34.7,56 , 34 , 66,97,falling,-4.6 ,-7.2, -2.0
"Marquette County",55077,No,38.7 ,29, 51.7,31 , 1 , 70,11,falling,-3.6 ,-6.5, -0.7
"Chippewa County",55017,No,37.7 ,32, 44.1,34 , 6 , 62,33,falling,-3.5 ,-6.6, -0.2
"Milwaukee County",55079,No,40.5 ,38.7, 42.3,25 , 11 , 34,417,falling,-3.4 ,-4.1, -2.7
"Dodge County",55027,No,37.7 ,33, 43,33 , 9 , 57,47,falling,-3.3 ,-5.2, -1.4
"Waukesha County",55133,No,31.9 ,29.8, 34.1,55 , 36 , 63,183,falling,-3.3 ,-4.1, -2.5
"Juneau County",55057,No,44.7 ,35.9, 55.4,9 , 1 , 58,19,falling,-2.9 ,-4.3, -1.5
"Kenosha County",55059,No,44.2 ,40, 48.8,10 , 2 , 33,85,falling,-2.9 ,-4.2, -1.6
"Bayfield County",55007,No,25.2 ,17.7, 36.2,71 , 26 , 71,8,falling,-2.3 ,-4.0, -0.5
"Richland County",55103,No,29.2 ,21.2, 40,61 , 13 , 71,9,falling,-2.1 ,-3.9, -0.2
"Vilas County",55125,No,32.3 ,25.7, 41.1,49 , 12 , 71,17,falling,-2.0 ,-3.1, -0.9
"Jefferson County",55055,No,29.4 ,25.1, 34.4,59 , 33 , 71,34,falling,-1.9 ,-2.6, -1.2
"Outagamie County",55087,No,32.1 ,28.8, 35.8,52 , 30 , 67,70,falling,-1.9 ,-2.4, -1.3
"Pierce County",55093,No,27.3 ,20.9, 35.1,67 , 28 , 71,13,falling,-1.9 ,-3.1, -0.6
"Calumet County",55015,No,26.7 ,21, 33.5,68 , 34 , 71,16,falling,-1.8 ,-2.9, -0.6
"Lafayette County",55065,No,32.2 ,22.8, 44.6,51 , 4 , 71,8,falling,-1.7 ,-3.1, -0.2
"Ozaukee County",55089,No,28.5 ,24.5, 33.1,64 , 36 , 71,38,falling,-1.7 ,-2.3, -1.1
"St. Croix County",55109,No,33 ,28, 38.7,45 , 18 , 68,33,falling,-1.7 ,-2.6, -0.9
"La Crosse County",55063,No,34.4 ,30.2, 39,38 , 18 , 64,51,falling,-1.6 ,-2.2, -0.9
"Sawyer County",55113,No,51.5 ,40.7, 65.3,3 , 1 , 40,16,falling,-1.5 ,-2.5, -0.5
"Waupaca County",55135,No,35.9 ,30.3, 42.4,35 , 9 , 64,31,falling,-1.5 ,-2.1, -0.8
"Jackson County",55053,No,44.8 ,34.8, 57.1,8 , 1 , 60,14,falling,-1.4 ,-2.3, -0.5
