Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,127.9 ,126.6, 129.3,N/A , 29 , 37,7161,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Fairfax County",51059,Yes,95.8 ,92.4, 99.2,129 , 118 , 131,634,falling,-2.2 ,-2.4, -2.0
"Virginia Beach City",51810,No,128.7 ,122.8, 134.9,86 , 62 , 102,363,falling,-1.3 ,-1.6, -1.0
"Henrico County",51087,No,134.5 ,127.7, 141.6,75 , 50 , 95,310,falling,-1.0 ,-1.2, -0.8
"Chesterfield County",51041,No,130 ,123.1, 137.1,85 , 56 , 104,283,falling,-1.2 ,-1.5, -0.9
"Prince William County",51153,Yes,116.1 ,109.5, 123.1,105 , 83 , 121,245,falling,-2.1 ,-2.4, -1.8
"Chesapeake City",51550,No,140.7 ,132.1, 149.9,68 , 35 , 90,203,falling,-1.3 ,-1.6, -0.9
"Norfolk City",51710,No,153.3 ,143.6, 163.6,41 , 18 , 70,195,falling,-1.4 ,-1.7, -1.1
"Loudoun County",51107,Yes,105.3 ,98.6, 112.4,124 , 100 , 129,188,falling,-2.3 ,-2.7, -1.8
"Richmond City",51760,No,127 ,118.4, 136.1,87 , 57 , 111,175,falling,-3.0 ,-3.7, -2.2
"Newport News City",51700,No,153.1 ,142.7, 164,42 , 17 , 73,167,falling,-0.8 ,-1.2, -0.4
"Hampton City",51650,No,139.8 ,128.9, 151.5,69 , 30 , 98,127,falling,-1.2 ,-1.6, -0.9
"Roanoke City",51770,No,165.2 ,151.7, 179.6,21 , 8 , 62,120,falling,-0.5 ,-0.8, -0.1
"Portsmouth City",51740,No,172.5 ,158, 188.1,18 , 5 , 50,109,falling,-0.7 ,-1.1, -0.2
"Hanover County",51085,No,138.7 ,127, 151.3,71 , 31 , 101,109,falling,-1.1 ,-1.5, -0.6
"Spotsylvania County",51177,No,130.3 ,119.3, 142.2,84 , 45 , 111,106,falling,-1.8 ,-2.4, -1.2
"Arlington County",51013,Yes,95.8 ,87.6, 104.5,128 , 111 , 131,106,falling,-3.5 ,-4.3, -2.6
"Roanoke County",51161,Yes,111.7 ,101.4, 122.8,114 , 78 , 128,95,falling,-0.9 ,-1.4, -0.4
"Stafford County",51179,No,126.5 ,114.7, 139.2,89 , 50 , 118,89,falling,-1.4 ,-2.0, -0.8
"Albemarle County",51003,Yes,102.2 ,92.6, 112.7,126 , 99 , 130,88,falling,-1.5 ,-2.0, -1.0
"Frederick County",51069,No,141.5 ,128.3, 156,62 , 24 , 100,87,falling,-1.1 ,-1.6, -0.5
"James City County",51095,Yes,117.8 ,106.1, 130.7,104 , 67 , 125,85,falling,-1.4 ,-2.1, -0.8
"Bedford City and County",51917,No,126.1 ,114, 139.4,90 , 45 , 120,84,falling,-0.6 ,-1.1, -0.1
"Suffolk City",51800,No,144.1 ,130.3, 158.9,54 , 22 , 103,83,falling,-1.5 ,-2.1, -1.0
"Alexandria City",51510,Yes,99.3 ,89.7, 109.7,127 , 103 , 131,82,falling,-2.8 ,-3.2, -2.3
"Rockingham County",51165,Yes,118.1 ,106.2, 131.1,103 , 63 , 126,76,stable,-0.6 ,-1.3, 0.0
"Lynchburg City",51680,No,148.2 ,132.8, 165,48 , 15 , 96,75,falling,-0.8 ,-1.2, -0.4
"Augusta County",51015,Yes,111.3 ,99.6, 124.1,115 , 76 , 129,70,stable,3.4 ,-8.3, 16.7
"Washington County",51191,No,142.1 ,126.4, 159.6,61 , 18 , 108,67,rising,7.6 ,1.6, 13.9
"Henry County",51089,No,141 ,125, 158.8,65 , 19 , 109,66,stable,0.4 ,-0.2, 1.1
"Pittsylvania County",51143,Yes,122.6 ,109, 137.8,97 , 46 , 124,65,stable,-0.5 ,-1.1, 0.0
"Campbell County",51031,No,139.5 ,124, 156.6,70 , 23 , 110,63,falling,-0.7 ,-1.3, -0.2
"Fauquier County",51061,No,126.7 ,112.6, 142.1,88 , 40 , 122,61,falling,-1.6 ,-2.4, -0.9
"Franklin County",51067,No,125.4 ,110.8, 141.7,91 , 40 , 123,60,falling,-0.9 ,-1.6, -0.2
"Tazewell County",51185,No,160 ,141.2, 181.1,32 , 7 , 85,58,stable,-0.3 ,-0.9, 0.2
"Montgomery County",51121,Yes,103.1 ,91, 116.5,125 , 88 , 131,55,falling,-1.9 ,-2.5, -1.3
"Danville City",51590,No,143.6 ,126, 163.4,56 , 16 , 108,54,falling,-0.8 ,-1.3, -0.2
"Shenandoah County",51171,No,141 ,123.8, 160.3,66 , 18 , 107,52,falling,-0.8 ,-1.2, -0.3
"Halifax County with South Boston City",51083,No,163.8 ,142.3, 188,22 , 5 , 93,50,stable,0.1 ,-0.5, 0.7
"York County",51199,Yes,107.3 ,94.2, 121.8,123 , 81 , 130,50,falling,-2.2 ,-3.0, -1.4
"Accomack County",51001,No,176 ,153.1, 201.9,14 , 3 , 68,50,falling,-0.6 ,-1.1, -0.1
"Petersburg City",51730,No,208.5 ,181.3, 238.9,4 , 1 , 32,48,falling,-0.9 ,-1.7, -0.1
"Wise County",51195,No,173.1 ,151, 197.9,16 , 3 , 75,47,stable,-0.4 ,-0.9, 0.2
"Gloucester County",51073,No,162.4 ,141.7, 185.8,23 , 6 , 86,47,falling,-0.9 ,-1.6, -0.1
"Culpeper County",51047,No,137.9 ,120.3, 157.5,73 , 18 , 113,46,falling,-1.3 ,-2.0, -0.6
"Mecklenburg County",51117,No,145.6 ,126, 168.2,52 , 12 , 112,45,falling,-1.0 ,-1.5, -0.4
"Smyth County",51173,No,162.4 ,140.6, 187.2,25 , 5 , 90,43,stable,-0.4 ,-1.0, 0.3
"Orange County",51137,No,132.6 ,114.2, 153.5,80 , 24 , 123,40,falling,-1.1 ,-1.9, -0.3
"Louisa County",51109,No,143.9 ,123.9, 166.5,55 , 12 , 111,39,stable,-0.6 ,-1.5, 0.4
"Warren County",51187,No,141.4 ,121.6, 163.7,63 , 13 , 114,38,falling,-0.9 ,-1.8, -0.1
"Russell County",51167,No,161.1 ,137.9, 187.9,28 , 4 , 96,38,stable,-0.4 ,-1.2, 0.3
"Wythe County",51197,No,154.2 ,132.2, 179.4,38 , 7 , 109,38,stable,-0.5 ,-1.1, 0.1
"Carroll County",51035,No,131.4 ,112.1, 153.8,82 , 22 , 123,37,stable,-0.4 ,-1.1, 0.3
"Salem City",51775,No,178.9 ,152.9, 208.8,10 , 2 , 73,36,stable,-0.2 ,-1.1, 0.6
"Pulaski County",51155,Yes,118.3 ,101, 138.5,102 , 44 , 130,36,falling,-2.2 ,-3.3, -1.0
"Isle of Wight County",51093,No,122.7 ,104.9, 143.2,96 , 39 , 127,36,falling,-1.0 ,-1.8, -0.1
"Amherst County",51009,No,132.6 ,112.9, 155.3,79 , 20 , 124,35,falling,-1.4 ,-2.0, -0.8
