Death Rate Report for Mississippi by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,8.2 ,7.8, 8.6,N/A , 1 , 8,309,rising,1.7 ,1.3, 2.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Washington County",28151,***,8.1 ,4.9, 12.6,19 , 4 , 33,4,stable,0.7 ,-1.6, 3.0
"Warren County",28149,***,7.4 ,4.6, 11.4,23 , 6 , 33,4,stable,0.5 ,-1.4, 2.4
"Union County",28145,***,10.3 ,5.9, 16.7,14 , 1 , 33,3,*,*,*,*
"Tishomingo County",28141,***,13.4 ,8, 21.6,2 , 1 , 30,4,*,*,*,*
"Simpson County",28127,***,11.8 ,7.2, 18.5,10 , 1 , 31,4,*,*,*,*
"Scott County",28123,***,11.9 ,7.3, 18.6,7 , 1 , 32,4,*,*,*,*
"Rankin County",28121,***,5.5 ,4.1, 7.3,32 , 19 , 33,10,stable,0.6 ,-1.1, 2.3
"Prentiss County",28117,***,11.1 ,6.7, 17.8,12 , 1 , 33,4,*,*,*,*
"Pearl River County",28109,***,12.2 ,8.9, 16.4,6 , 1 , 23,10,*,*,*,*
"Panola County",28107,***,7.1 ,4, 11.9,27 , 5 , 33,3,*,*,*,*
"Oktibbeha County",28105,***,7.3 ,4.1, 12,24 , 4 , 33,3,*,*,*,*
"Neshoba County",28099,***,13.9 ,8.8, 20.9,1 , 1 , 27,5,*,*,*,*
"Monroe County",28095,***,6.8 ,4, 11.1,28 , 7 , 33,4,*,*,*,*
"Marshall County",28093,***,6.7 ,3.8, 11.1,29 , 7 , 33,3,stable,-0.2 ,-2.1, 1.7
