Death Rate Report for Florida by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,6 ,5.9, 6.2,N/A , 22 , 44,1027,falling,-2.0 ,-2.3, -1.7
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Walton County",12131,***,6.5 ,3.6, 11,15 , 1 , 39,3,*,*,*,*
"Monroe County",12087,***,7.1 ,4.4, 11.4,6 , 1 , 39,4,stable,-0.5 ,-2.3, 1.4
"Nassau County",12089,***,6.9 ,4.5, 10.5,9 , 1 , 39,5,*,*,*,*
"Clay County",12019,***,4.4 ,2.9, 6.4,39 , 9 , 39,6,falling,-2.5 ,-3.8, -1.2
"Alachua County",12001,***,4.4 ,3, 6.3,38 , 11 , 39,7,falling,-1.8 ,-3.2, -0.4
"Flagler County",12035,***,5.6 ,3.7, 8.5,26 , 1 , 39,7,*,*,*,*
"Highlands County",12055,***,5.5 ,3.6, 8.5,30 , 2 , 39,7,stable,-1.4 ,-3.1, 0.3
"Okaloosa County",12091,***,5.2 ,3.6, 7.3,37 , 3 , 39,7,*,*,*,*
"Santa Rosa County",12113,***,6.4 ,4.5, 8.9,17 , 1 , 39,8,falling,-2.3 ,-4.1, -0.5
"Bay County",12005,***,6.9 ,5, 9.4,8 , 1 , 38,9,stable,-1.3 ,-2.9, 0.3
"Martin County",12085,***,5.3 ,3.8, 7.4,34 , 4 , 39,10,falling,-2.0 ,-3.2, -0.7
"Leon County",12073,***,6.4 ,4.7, 8.4,19 , 1 , 39,11,falling,-1.5 ,-2.9, -0.1
"Indian River County",12061,***,5.6 ,4.2, 7.6,29 , 3 , 39,12,stable,-0.8 ,-2.3, 0.7
"Sumter County",12119,***,6.5 ,3.9, 11,13 , 1 , 39,12,*,*,*,*
"Osceola County",12097,***,5.8 ,4.4, 7.4,25 , 3 , 39,12,falling,-2.4 ,-3.5, -1.3
"Charlotte County",12015,***,5.4 ,3.8, 7.6,32 , 3 , 39,13,falling,-2.1 ,-3.2, -0.9
"Citrus County",12017,***,9.3 ,6.8, 12.5,1 , 1 , 26,14,stable,-0.2 ,-1.4, 1.1
"Hernando County",12053,***,7.3 ,5.6, 9.6,3 , 1 , 35,14,stable,-0.8 ,-1.8, 0.2
"St. Johns County",12109,***,7.3 ,5.7, 9.4,4 , 1 , 34,14,falling,-2.3 ,-3.8, -0.8
"Escambia County",12033,***,7.8 ,6.2, 9.8,2 , 1 , 30,16,stable,-0.7 ,-1.9, 0.5
"Seminole County",12117,***,5.4 ,4.3, 6.7,31 , 7 , 39,17,falling,-2.6 ,-3.6, -1.6
"St. Lucie County",12111,***,6.1 ,4.8, 7.6,23 , 3 , 38,18,falling,-1.4 ,-2.5, -0.3
"Lake County",12069,***,6.6 ,5.3, 8.2,12 , 1 , 36,22,falling,-1.4 ,-2.5, -0.3
"Marion County",12083,***,6.2 ,5, 7.7,20 , 3 , 38,22,stable,-0.1 ,-3.1, 3.0
"Collier County",12021,***,5.6 ,4.5, 7,28 , 5 , 39,22,falling,-1.4 ,-2.3, -0.5
"Manatee County",12081,***,5.6 ,4.6, 6.8,27 , 6 , 39,23,falling,-1.7 ,-2.6, -0.7
"Polk County",12105,***,5.2 ,4.3, 6.2,36 , 13 , 39,27,falling,-1.1 ,-1.8, -0.3
"Pasco County",12101,***,7.2 ,6.1, 8.5,5 , 1 , 28,32,falling,-1.3 ,-2.1, -0.4
"Brevard County",12009,***,6.1 ,5.2, 7.2,21 , 4 , 36,34,falling,-1.3 ,-2.1, -0.4
"Volusia County",12127,***,6.8 ,5.7, 8,10 , 2 , 31,35,falling,-1.6 ,-2.4, -0.9
"Sarasota County",12115,***,6.7 ,5.7, 8,11 , 2 , 33,36,falling,-1.4 ,-2.3, -0.5
"Lee County",12071,***,5.2 ,4.5, 6.1,35 , 15 , 39,38,falling,-2.0 ,-2.6, -1.5
"Duval County",12031,***,7 ,6.1, 8,7 , 2 , 26,42,falling,-1.5 ,-2.3, -0.7
"Orange County",12095,***,5.8 ,5, 6.6,24 , 8 , 37,43,falling,-1.8 ,-2.4, -1.1
"Hillsborough County",12057,***,6.5 ,5.8, 7.3,14 , 4 , 31,58,falling,-1.4 ,-2.1, -0.7
"Pinellas County",12103,***,6.4 ,5.6, 7.2,18 , 4 , 31,60,falling,-1.4 ,-1.9, -0.9
"Broward County",12011,***,6.1 ,5.5, 6.7,22 , 8 , 32,86,falling,-2.2 ,-2.6, -1.8
"Palm Beach County",12099,***,6.5 ,5.8, 7.2,16 , 4 , 30,86,falling,-1.5 ,-2.0, -1.1
"Miami-Dade County",12086,***,5.3 ,4.8, 5.8,33 , 20 , 38,103,falling,-1.8 ,-2.1, -1.4
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",12023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
