Death Rate Report for South Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,6.1 ,5.8, 6.4,N/A , 11 , 42,382,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Union County",45087,***,11.7 ,7.4, 17.9,1 , 1 , 19,5,*,*,*,*
"Abbeville County",45001,***,8.9 ,5.2, 14.9,2 , 1 , 27,3,*,*,*,*
"Georgetown County",45043,***,7.9 ,5.4, 11.2,3 , 1 , 25,8,stable,-0.3 ,-2.0, 1.3
"Laurens County",45059,***,7.5 ,5.1, 10.6,4 , 1 , 26,7,stable,-0.1 ,-1.8, 1.7
"Pickens County",45077,***,7.4 ,5.6, 9.7,5 , 1 , 24,12,stable,0.6 ,-0.9, 2.1
"Sumter County",45085,***,7.4 ,5.4, 9.9,6 , 1 , 25,9,stable,-1.3 ,-2.8, 0.3
"Aiken County",45003,***,7.3 ,5.8, 9.1,7 , 2 , 22,17,stable,0.0 ,-1.2, 1.2
"Kershaw County",45055,***,7.1 ,4.8, 10.2,8 , 1 , 26,6,*,*,*,*
"York County",45091,***,6.7 ,5.4, 8.2,9 , 2 , 24,19,stable,-0.7 ,-1.6, 0.3
"Anderson County",45007,***,6.5 ,5.2, 8.1,10 , 3 , 25,17,stable,-0.2 ,-1.2, 0.9
"Chesterfield County",45025,***,6.4 ,3.8, 10.2,11 , 1 , 27,4,*,*,*,*
"Lexington County",45063,***,6.3 ,5.2, 7.7,12 , 3 , 25,21,falling,-1.1 ,-2.1, -0.1
"Oconee County",45073,***,6.3 ,4.3, 9.1,13 , 2 , 27,7,stable,0.3 ,-1.5, 2.2
"Berkeley County",45015,***,6.3 ,4.9, 8,14 , 2 , 26,14,stable,-0.6 ,-2.3, 1.0
"Greenville County",45045,***,6.2 ,5.4, 7.2,15 , 5 , 23,37,stable,-0.5 ,-1.2, 0.2
"Colleton County",45029,***,6.2 ,3.5, 10.4,16 , 1 , 27,3,*,*,*,*
"Horry County",45051,***,6.2 ,5.2, 7.3,17 , 4 , 24,32,stable,-0.1 ,-1.2, 0.9
"Beaufort County",45013,***,6.1 ,4.8, 7.6,18 , 4 , 26,19,stable,-0.4 ,-1.8, 1.1
"Dorchester County",45035,***,5.8 ,4.2, 7.8,19 , 3 , 27,9,stable,-0.4 ,-2.3, 1.5
"Charleston County",45019,***,5.7 ,4.8, 6.8,20 , 6 , 26,27,falling,-1.1 ,-1.9, -0.3
"Darlington County",45031,***,5.5 ,3.4, 8.4,21 , 2 , 27,5,stable,-0.8 ,-2.7, 1.1
"Richland County",45079,***,5.5 ,4.5, 6.6,22 , 7 , 27,21,falling,-1.6 ,-2.5, -0.8
"Orangeburg County",45075,***,5.3 ,3.6, 7.6,23 , 4 , 27,6,stable,-1.1 ,-2.6, 0.5
"Spartanburg County",45083,***,5.1 ,4.1, 6.3,24 , 11 , 27,18,falling,-1.4 ,-2.4, -0.4
"Greenwood County",45047,***,5 ,3.2, 7.5,25 , 4 , 27,5,stable,-2.0 ,-4.1, 0.0
"Florence County",45041,***,4.5 ,3.2, 6.3,26 , 10 , 27,8,falling,-2.1 ,-3.7, -0.5
