Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Waller County",48473,No,16.7 ,10.3, 25.6,103 , 10 , 119,4,falling,-5.9 ,-8.4, -3.4
"Hood County",48221,No,17.1 ,12, 24,99 , 16 , 119,9,falling,-3.2 ,-4.6, -1.7
"Val Verde County",48465,No,18.6 ,12.1, 27.5,83 , 8 , 119,5,falling,-3.1 ,-5.0, -1.2
"Aransas County",48007,No,16.1 ,9.1, 27.8,108 , 7 , 119,4,falling,-2.9 ,-4.8, -1.1
"Gillespie County",48171,No,15.6 ,9.3, 25.9,114 , 12 , 119,4,falling,-2.8 ,-4.5, -1.1
"Smith County",48423,No,17.6 ,14.6, 21,96 , 33 , 117,26,falling,-2.8 ,-3.8, -1.9
"Guadalupe County",48187,No,18.7 ,14.9, 23.2,82 , 19 , 117,17,falling,-2.7 ,-3.8, -1.6
"Montgomery County",48339,No,18 ,15.9, 20.2,92 , 43 , 111,58,falling,-2.7 ,-3.5, -1.8
"Jim Wells County",48249,Yes,11.3 ,6.5, 18.8,119 , 52 , 119,3,falling,-2.6 ,-4.4, -0.7
"Kerr County",48265,No,16 ,11, 23,110 , 21 , 119,8,falling,-2.6 ,-4.4, -0.7
"Collin County",48085,No,15.8 ,14.2, 17.5,112 , 76 , 115,80,falling,-2.4 ,-2.9, -1.9
"Cooke County",48097,No,20.5 ,13.3, 30.3,60 , 4 , 119,6,falling,-2.4 ,-4.3, -0.4
"Hardin County",48199,No,16 ,10.6, 23.3,109 , 14 , 119,6,falling,-2.4 ,-4.3, -0.6
"Cherokee County",48073,Yes,14.7 ,9.3, 22.2,117 , 21 , 119,5,falling,-2.3 ,-4.0, -0.6
"Coryell County",48099,No,17.2 ,11.5, 24.6,98 , 14 , 119,6,falling,-2.3 ,-3.8, -0.7
"Midland County",48329,No,16.7 ,12.9, 21.2,104 , 28 , 119,14,falling,-2.2 ,-3.4, -1.1
"Nueces County",48355,No,17.8 ,15.3, 20.6,94 , 38 , 113,39,falling,-2.2 ,-2.9, -1.5
"Travis County",48453,No,16.8 ,15.3, 18.5,101 , 67 , 113,95,falling,-2.2 ,-2.5, -1.8
"Galveston County",48167,No,21.1 ,18.3, 24.2,50 , 18 , 103,42,falling,-2.1 ,-2.9, -1.3
"Angelina County",48005,Yes,14.1 ,10, 19.5,118 , 40 , 119,8,falling,-2.0 ,-3.2, -0.7
"Brazos County",48041,No,16.3 ,12.8, 20.5,105 , 37 , 118,15,falling,-2.0 ,-3.0, -1.0
"Denton County",48121,No,18 ,16.2, 20,91 , 48 , 109,76,falling,-2.0 ,-2.6, -1.4
"Ellis County",48139,No,20 ,16.2, 24.5,69 , 17 , 113,20,falling,-2.0 ,-2.8, -1.2
"Randall County",48381,No,17.6 ,13.8, 22.2,95 , 25 , 117,15,falling,-2.0 ,-3.0, -0.9
"Tom Green County",48451,No,19.6 ,15.3, 24.9,72 , 13 , 115,15,falling,-1.9 ,-3.2, -0.7
"Van Zandt County",48467,Yes,15.1 ,10.1, 21.8,115 , 21 , 119,6,falling,-1.9 ,-3.7, -0.1
"Wharton County",48481,No,21.1 ,14.1, 30.7,49 , 4 , 119,6,falling,-1.9 ,-3.4, -0.4
"Fort Bend County",48157,No,18.4 ,16.5, 20.5,86 , 41 , 108,73,falling,-1.8 ,-2.5, -1.1
"Harris County",48201,No,20.1 ,19.3, 21,66 , 42 , 81,453,falling,-1.8 ,-2.0, -1.5
"Hunt County",48231,No,18.5 ,14, 24.1,84 , 16 , 118,12,falling,-1.8 ,-2.8, -0.7
"Lampasas County",48281,No,22.6 ,13, 37.4,34 , 2 , 119,4,stable,-1.8 ,-3.9, 0.3
"Liberty County",48291,No,23.4 ,17.4, 30.8,31 , 5 , 114,10,falling,-1.8 ,-3.0, -0.5
"Rusk County",48401,No,16.3 ,10.4, 24.4,106 , 16 , 119,5,falling,-1.8 ,-3.5, -0.1
"Brazoria County",48039,No,19.1 ,16.4, 22.2,79 , 27 , 110,36,falling,-1.7 ,-2.4, -1.0
"Fayette County",48149,No,19.6 ,11.8, 31.8,74 , 3 , 119,4,stable,-1.7 ,-3.6, 0.3
"Henderson County",48213,No,20.6 ,15.4, 27,59 , 8 , 116,12,falling,-1.7 ,-2.8, -0.5
"Lubbock County",48303,No,20.1 ,17.2, 23.5,64 , 20 , 105,35,falling,-1.7 ,-2.4, -0.9
"Potter County",48375,No,21.5 ,16.6, 27.5,44 , 9 , 112,13,falling,-1.7 ,-2.9, -0.5
"Anderson County",48001,No,24.6 ,16.9, 34.8,25 , 3 , 116,7,stable,-1.6 ,-3.2, 0.1
"Bexar County",48029,No,19.6 ,18.4, 20.9,73 , 40 , 91,208,falling,-1.6 ,-1.9, -1.3
"Dallas County",48113,No,20.8 ,19.7, 22,53 , 33 , 78,272,falling,-1.6 ,-1.9, -1.3
"El Paso County",48141,No,20.6 ,18.8, 22.6,56 , 25 , 93,94,falling,-1.6 ,-2.1, -1.1
"McLennan County",48309,No,19.6 ,16.5, 23.1,75 , 24 , 111,30,falling,-1.6 ,-2.4, -0.9
"Navarro County",48349,No,20.1 ,13.6, 28.9,65 , 6 , 119,6,stable,-1.6 ,-3.5, 0.3
