Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Holmes County",39075,***,8.1 ,4.8, 13,84 , 8 , 84,4,*,*,*,*
"Hocking County",39073,***,8.2 ,4.7, 13.6,83 , 8 , 84,3,stable,0.4 ,-1.6, 2.5
"Morrow County",39117,***,8.8 ,5.2, 13.9,82 , 7 , 84,4,*,*,*,*
"Medina County",39103,***,8.9 ,7.3, 10.9,81 , 41 , 84,21,falling,-5.6 ,-10.1, -0.9
"Delaware County",39041,***,9 ,7.3, 11,80 , 40 , 84,20,stable,0.0 ,-1.5, 1.5
"Putnam County",39137,***,9.2 ,5.7, 14.3,79 , 6 , 84,4,*,*,*,*
"Williams County",39171,***,9.4 ,6.1, 14.1,78 , 5 , 84,5,stable,-0.7 ,-2.6, 1.2
"Guernsey County",39059,***,9.5 ,6.1, 14.4,77 , 5 , 84,5,*,*,*,*
"Defiance County",39039,***,9.7 ,6.3, 14.6,76 , 5 , 84,5,*,*,*,*
"Pike County",39131,***,9.8 ,5.9, 15.5,75 , 3 , 84,4,*,*,*,*
"Darke County",39037,***,9.9 ,6.9, 13.9,74 , 8 , 84,7,stable,-0.8 ,-2.1, 0.6
"Belmont County",39013,***,10 ,7.5, 13.3,73 , 12 , 84,11,stable,-0.1 ,-1.8, 1.5
"Athens County",39009,***,10.1 ,6.9, 14.3,72 , 7 , 84,7,*,*,*,*
"Clark County",39023,***,10.2 ,8.3, 12.5,71 , 18 , 83,20,stable,0.3 ,-0.9, 1.5
"Ashland County",39005,***,10.2 ,7.2, 14.2,70 , 8 , 84,8,stable,-0.3 ,-1.9, 1.4
