Death Rate Report for Ohio by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,2.3 ,2.2, 2.5,N/A , 27 , 43,349,falling,-3.1 ,-3.3, -2.9
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Cuyahoga County",39035,***,3.5 ,3.1, 3.9,1 , 1 , 4,60,falling,-3.0 ,-3.5, -2.5
"Tuscarawas County",39157,***,3.3 ,2.1, 5.1,2 , 1 , 19,5,*,*,*,*
"Lorain County",39093,***,2.8 ,2.1, 3.6,3 , 1 , 18,11,falling,-3.0 ,-4.0, -2.0
"Butler County",39017,***,2.7 ,2, 3.5,4 , 1 , 18,12,falling,-2.9 ,-4.0, -1.8
"Summit County",39153,***,2.6 ,2.1, 3.2,5 , 2 , 17,19,falling,-2.6 ,-3.3, -1.9
"Trumbull County",39155,***,2.6 ,1.9, 3.6,6 , 1 , 19,8,falling,-3.6 ,-4.9, -2.2
"Franklin County",39049,***,2.5 ,2.1, 3,7 , 2 , 16,32,falling,-2.7 ,-3.3, -2.1
"Hamilton County",39061,***,2.4 ,2, 2.9,8 , 3 , 18,23,falling,-2.7 ,-3.4, -2.1
"Montgomery County",39113,***,2.3 ,1.8, 2.9,9 , 2 , 19,17,falling,-2.7 ,-3.6, -1.9
"Stark County",39151,***,2.3 ,1.7, 3,10 , 2 , 20,12,falling,-3.5 ,-4.4, -2.5
"Lucas County",39095,***,2.3 ,1.7, 2.9,11 , 2 , 20,12,falling,-2.8 ,-3.6, -2.0
"Portage County",39133,***,2.3 ,1.4, 3.5,12 , 1 , 22,5,*,*,*,*
"Mahoning County",39099,***,2.1 ,1.5, 3,13 , 2 , 22,7,falling,-4.0 ,-4.9, -3.0
"Clermont County",39025,***,2.1 ,1.4, 3.1,14 , 2 , 22,5,falling,-2.8 ,-4.0, -1.7
"Greene County",39057,***,2 ,1.3, 3.1,15 , 2 , 22,4,*,*,*,*
"Delaware County",39041,***,2 ,1.2, 3.1,16 , 2 , 22,4,falling,-3.4 ,-4.8, -2.0
"Medina County",39103,***,2 ,1.3, 3.1,17 , 2 , 22,5,falling,-2.3 ,-4.2, -0.5
"Clark County",39023,***,1.9 ,1.1, 3.1,18 , 3 , 22,4,*,*,*,*
"Fairfield County",39045,***,1.8 ,1, 3,19 , 2 , 22,3,falling,-3.5 ,-5.4, -1.5
"Lake County",39085,***,1.8 ,1.2, 2.6,20 , 5 , 22,6,falling,-3.8 ,-5.1, -2.5
"Licking County",39089,***,1.5 ,0.9, 2.5,21 , 7 , 22,4,*,*,*,*
"Warren County",39165,***,1.2 ,0.7, 2,22 , 13 , 22,3,falling,-5.4 ,-7.3, -3.5
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen County",39003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County",39007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County",39029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",39043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",39051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County",39055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County",39059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",39063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",39071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",39075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",39077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",39079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",39081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",39083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",39087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",39091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",39097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",39101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",39105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",39107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miami County",39109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",39111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County",39117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Muskingum County",39119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",39123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",39125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",39127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickaway County",39129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",39131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
