Death Rate Report for Louisiana by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,19.9 ,19.1, 20.8,N/A , 6 , 35,441,stable,-1.3 ,-3.2, 0.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Bossier Parish",22015,Yes,14.8 ,10.7, 20,35 , 15 , 37,9,falling,-5.7 ,-7.2, -4.1
"Webster Parish",22119,No,17.8 ,11, 27.7,27 , 5 , 37,4,falling,-5.5 ,-6.8, -4.3
"St. Mary Parish",22101,Yes,16.6 ,10.6, 25,30 , 7 , 37,5,falling,-3.9 ,-5.6, -2.1
"Caddo Parish",22017,No,21.1 ,17.6, 25.1,20 , 7 , 31,26,falling,-3.8 ,-4.6, -3.0
"Livingston Parish",22063,Yes,15.6 ,11.2, 21.1,33 , 13 , 37,9,falling,-3.8 ,-5.5, -2.0
"Vermilion Parish",22113,No,21.8 ,14.9, 30.7,19 , 3 , 37,7,falling,-3.8 ,-5.3, -2.3
"LaFourche Parish",22057,Yes,13.9 ,9.5, 19.5,37 , 17 , 37,7,falling,-3.6 ,-5.1, -2.0
"Calcasieu Parish",22019,Yes,16 ,12.5, 20,31 , 16 , 37,15,falling,-3.5 ,-4.5, -2.5
"Jefferson Parish",22051,Yes,16.9 ,14.5, 19.5,29 , 18 , 36,37,falling,-3.5 ,-4.1, -3.0
"Natchitoches Parish",22069,No,23 ,14.5, 34.9,14 , 2 , 37,5,falling,-3.5 ,-5.4, -1.7
"Lafayette Parish",22055,Yes,15.8 ,12.4, 19.8,32 , 17 , 37,16,falling,-3.4 ,-4.3, -2.5
"St. Martin Parish",22099,Yes,15.4 ,9.2, 24.1,34 , 9 , 37,4,falling,-3.4 ,-5.3, -1.5
"St. Tammany Parish",22103,No,17.6 ,14.4, 21.3,28 , 14 , 36,22,falling,-3.4 ,-4.4, -2.4
"Acadia Parish",22001,No,19 ,12.2, 28,25 , 4 , 37,5,falling,-3.3 ,-4.5, -2.1
"Concordia Parish",22029,No,30.7 ,17.4, 50.3,4 , 1 , 37,3,falling,-3.3 ,-5.0, -1.6
"East Baton Rouge Parish",22033,No,20 ,17.2, 23.2,22 , 10 , 31,37,falling,-3.3 ,-3.9, -2.7
"Iberville Parish",22047,No,22.6 ,13.5, 35.7,17 , 1 , 37,4,falling,-3.2 ,-4.8, -1.5
"Washington Parish",22117,No,22.9 ,15.4, 33,15 , 2 , 37,6,falling,-3.2 ,-4.4, -1.9
"Orleans Parish",22071,No,23.7 ,20.4, 27.2,13 , 5 , 24,42,falling,-3.1 ,-3.7, -2.5
"St. Charles Parish",22089,No,19.1 ,11.5, 29.5,24 , 3 , 37,4,falling,-3.0 ,-5.1, -0.8
"Tangipahoa Parish",22105,No,27.2 ,21.1, 34.3,6 , 2 , 24,15,falling,-2.9 ,-3.9, -1.8
"Avoyelles Parish",22009,No,26.2 ,17, 38.5,8 , 1 , 36,5,falling,-2.8 ,-4.4, -1.1
"Rapides Parish",22079,No,19.2 ,14.7, 24.8,23 , 7 , 36,12,falling,-2.8 ,-3.9, -1.8
