Death Rate Report for Indiana by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,6.6 ,6.3, 6.8,N/A , 3 , 25,513,falling,-2.3 ,-3.4, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Washington County",18175,***,11.6 ,6.7, 18.7,1 , 1 , 43,3,*,*,*,*
"Scott County",18143,***,11.4 ,6.5, 18.6,2 , 1 , 45,3,*,*,*,*
"Wells County",18179,***,10.7 ,6.7, 16.6,3 , 1 , 44,4,*,*,*,*
"Clinton County",18023,***,10.3 ,6.4, 15.9,4 , 1 , 43,4,*,*,*,*
"Jefferson County",18077,***,9.7 ,5.8, 15.4,5 , 1 , 45,4,*,*,*,*
"White County",18181,***,9.2 ,5.2, 15.4,6 , 1 , 46,3,*,*,*,*
"Gibson County",18051,***,8.9 ,5.3, 14.2,7 , 1 , 46,4,*,*,*,*
"Putnam County",18133,***,8.8 ,5.4, 13.7,8 , 1 , 45,4,*,*,*,*
"Floyd County",18043,***,8.7 ,6.2, 11.9,9 , 1 , 41,8,stable,-1.1 ,-2.4, 0.3
"Grant County",18053,***,8.4 ,5.9, 11.7,10 , 1 , 42,8,stable,0.9 ,-0.7, 2.5
"Vanderburgh County",18163,***,8.3 ,6.6, 10.2,11 , 2 , 35,18,stable,-0.8 ,-1.8, 0.2
"Cass County",18017,***,8 ,5, 12.4,12 , 1 , 46,4,*,*,*,*
"Madison County",18095,***,7.9 ,6.1, 10.2,13 , 2 , 40,13,stable,-0.8 ,-2.1, 0.5
"Montgomery County",18107,***,7.8 ,4.7, 12.4,14 , 1 , 46,4,*,*,*,*
"Adams County",18001,***,7.5 ,4.3, 12.3,15 , 1 , 46,3,stable,0.2 ,-1.6, 2.0
"Howard County",18067,***,7.3 ,5.2, 10,16 , 3 , 44,8,stable,-1.0 ,-2.4, 0.5
"DeKalb County",18033,***,7.1 ,4.1, 11.5,17 , 1 , 46,3,stable,0.6 ,-1.4, 2.5
"Henry County",18065,***,7.1 ,4.3, 11,18 , 2 , 46,4,*,*,*,*
"Clark County",18019,***,7 ,5.1, 9.4,19 , 4 , 45,9,stable,-1.2 ,-2.4, 0.1
"St. Joseph County",18141,***,6.9 ,5.7, 8.4,20 , 7 , 42,21,stable,-0.4 ,-1.2, 0.5
"Lake County",18089,***,6.9 ,6, 8,21 , 9 , 38,41,falling,-1.0 ,-1.4, -0.6
"Dubois County",18037,***,6.9 ,4.1, 11.1,22 , 2 , 46,4,stable,0.1 ,-1.9, 2.1
"Shelby County",18145,***,6.9 ,4.2, 10.9,23 , 2 , 46,4,stable,-0.6 ,-2.9, 1.8
"Lawrence County",18093,***,6.9 ,4.1, 10.9,24 , 2 , 46,4,*,*,*,*
"Hendricks County",18063,***,6.9 ,5.2, 8.9,25 , 4 , 44,11,falling,-1.9 ,-3.1, -0.8
"Elkhart County",18039,***,6.8 ,5.4, 8.5,26 , 6 , 43,16,stable,-0.3 ,-1.5, 1.0
"Tippecanoe County",18157,***,6.8 ,5.1, 8.8,27 , 5 , 44,12,stable,-0.3 ,-1.5, 1.0
"Allen County",18003,***,6.8 ,5.7, 8,28 , 9 , 41,27,stable,-0.5 ,-1.4, 0.4
"Hamilton County",18057,***,6.6 ,5.4, 8.1,29 , 8 , 42,20,stable,-0.6 ,-2.0, 0.7
