Death Rate Report for Florida by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,12.4 ,12.2, 12.6,N/A , 31 , 41,3892,falling,-2.2 ,-2.3, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Collier County",12021,Yes,8 ,7, 9.1,61 , 57 , 61,64,falling,-3.4 ,-4.0, -2.9
"Sumter County",12119,Yes,8.4 ,6.8, 10.6,60 , 49 , 61,33,falling,-3.3 ,-4.5, -2.1
"Manatee County",12081,Yes,9.6 ,8.6, 10.8,59 , 48 , 61,70,falling,-3.3 ,-3.9, -2.6
"Lee County",12071,Yes,10.1 ,9.3, 11,58 , 47 , 60,141,falling,-2.7 ,-3.2, -2.1
"Santa Rosa County",12113,Yes,10.5 ,8.6, 12.7,57 , 25 , 61,22,falling,-2.3 ,-3.3, -1.4
"St. Johns County",12109,Yes,10.7 ,9.2, 12.3,56 , 32 , 60,40,falling,-3.5 ,-4.3, -2.8
"Sarasota County",12115,Yes,10.9 ,9.8, 12.1,55 , 38 , 59,106,falling,-2.2 ,-2.7, -1.6
"Palm Beach County",12099,Yes,10.9 ,10.3, 11.5,54 , 43 , 58,278,falling,-2.5 ,-2.8, -2.2
"Okaloosa County",12091,Yes,11 ,9.2, 13.1,53 , 23 , 60,27,falling,-2.2 ,-3.0, -1.3
"Leon County",12073,Yes,11.3 ,9.5, 13.2,52 , 22 , 60,32,falling,-16.1 ,-25.8, -5.2
"Martin County",12085,Yes,11.6 ,9.9, 13.6,51 , 20 , 59,40,falling,-2.5 ,-3.3, -1.7
"Pinellas County",12103,Yes,11.7 ,10.9, 12.5,50 , 34 , 56,199,falling,-2.3 ,-2.6, -2.0
"Charlotte County",12015,Yes,11.8 ,10.1, 13.7,49 , 18 , 59,53,falling,-2.4 ,-3.0, -1.9
"Madison County",12079,Yes,12 ,6.9, 20.1,48 , 3 , 61,3,stable,-1.3 ,-2.8, 0.3
"St. Lucie County",12111,Yes,12.4 ,11, 13.9,47 , 18 , 56,66,falling,-2.4 ,-3.0, -1.9
"Dixie County",12029,Yes,12.6 ,7.6, 20.8,46 , 2 , 61,4,*,*,*,*
"Flagler County",12035,Yes,12.6 ,10.4, 15.4,45 , 10 , 59,27,falling,-2.1 ,-3.2, -1.0
"Indian River County",12061,Yes,12.7 ,10.9, 14.9,44 , 11 , 57,42,falling,-2.2 ,-2.8, -1.5
"Pasco County",12101,Yes,12.8 ,11.7, 14,43 , 18 , 52,107,falling,-2.3 ,-2.8, -1.9
"Seminole County",12117,Yes,12.8 ,11.5, 14.2,42 , 16 , 54,73,falling,-2.3 ,-2.8, -1.9
"Highlands County",12055,Yes,12.8 ,10.5, 15.7,41 , 8 , 59,29,falling,-1.4 ,-2.2, -0.6
"Broward County",12011,Yes,12.8 ,12.2, 13.5,40 , 23 , 48,327,falling,-2.0 ,-2.2, -1.8
"Orange County",12095,Yes,12.9 ,12, 13.8,39 , 20 , 50,171,falling,-2.7 ,-3.0, -2.3
"Polk County",12105,Yes,13 ,11.9, 14,38 , 17 , 50,128,falling,-1.9 ,-2.3, -1.5
"Okeechobee County",12093,Yes,13 ,9, 18.2,37 , 3 , 61,7,falling,-2.0 ,-3.1, -0.9
"Brevard County",12009,Yes,13 ,12, 14.1,36 , 18 , 50,131,falling,-2.2 ,-2.5, -1.9
"Monroe County",12087,Yes,13.1 ,10.2, 16.6,35 , 6 , 60,16,falling,-2.6 ,-3.5, -1.6
"Hernando County",12053,Yes,13.2 ,11.5, 15.2,34 , 10 , 55,47,falling,-2.2 ,-2.9, -1.5
"Miami-Dade County",12086,Yes,13.2 ,12.7, 13.8,33 , 20 , 44,463,falling,-2.1 ,-2.4, -1.9
"Volusia County",12127,Yes,13.3 ,12.2, 14.5,32 , 15 , 50,125,falling,-2.2 ,-2.6, -1.8
"Bay County",12005,Yes,13.5 ,11.4, 15.9,31 , 8 , 55,31,stable,7.1 ,-0.7, 15.6
"Alachua County",12001,Yes,13.7 ,11.8, 15.8,30 , 8 , 53,39,falling,-1.4 ,-2.3, -0.6
"Osceola County",12097,Yes,13.7 ,12, 15.5,29 , 10 , 51,51,falling,-1.9 ,-2.6, -1.3
"Gulf County",12045,Yes,13.7 ,7.9, 23.3,28 , 2 , 61,3,*,*,*,*
"Lake County",12069,Yes,13.8 ,12.4, 15.2,27 , 11 , 48,89,falling,-1.9 ,-2.3, -1.4
"DeSoto County",12027,Yes,13.8 ,9.8, 19.1,26 , 3 , 61,8,stable,-1.3 ,-2.9, 0.3
"Nassau County",12089,Yes,13.9 ,11, 17.4,25 , 5 , 58,18,falling,-1.9 ,-3.1, -0.7
"Hillsborough County",12057,Yes,14 ,13.2, 14.8,24 , 13 , 40,225,falling,-2.3 ,-2.6, -1.9
"Marion County",12083,Yes,14.1 ,12.7, 15.6,23 , 10 , 47,90,falling,-1.6 ,-2.2, -1.0
"Clay County",12019,Yes,14.1 ,12.1, 16.5,22 , 6 , 51,35,falling,-2.4 ,-3.1, -1.7
"Wakulla County",12129,Yes,14.5 ,9.4, 21.4,21 , 2 , 61,6,*,*,*,*
"Baker County",12003,Yes,14.6 ,9.3, 21.9,20 , 2 , 61,5,*,*,*,*
"Escambia County",12033,Yes,14.7 ,13, 16.6,19 , 7 , 46,57,falling,-1.6 ,-2.3, -1.0
"Duval County",12031,Yes,14.8 ,13.7, 15.9,18 , 9 , 34,155,falling,-2.3 ,-2.7, -1.9
"Gadsden County",12039,Yes,14.9 ,10.8, 20.2,17 , 2 , 60,9,falling,-1.5 ,-2.6, -0.4
"Walton County",12131,Yes,15 ,11.8, 19,16 , 3 , 56,16,stable,-1.4 ,-2.8, 0.1
"Glades County",12043,Yes,15.4 ,8.5, 26.9,15 , 2 , 61,3,*,*,*,*
"Citrus County",12017,Yes,15.9 ,13.6, 18.7,14 , 3 , 41,49,falling,-1.3 ,-2.2, -0.4
"Gilchrist County",12041,Yes,16.1 ,9.7, 25.6,13 , 2 , 61,4,*,*,*,*
"Columbia County",12023,Yes,16.4 ,12.9, 20.6,12 , 2 , 51,16,falling,-1.6 ,-2.9, -0.4
"Washington County",12133,Yes,16.6 ,10.7, 24.8,11 , 2 , 61,5,falling,-1.5 ,-2.9, -0.1
"Bradford County",12007,Yes,16.7 ,11.1, 24.3,10 , 2 , 60,6,stable,-1.7 ,-3.6, 0.2
"Levy County",12075,Yes,16.8 ,12.5, 22.4,9 , 2 , 56,11,stable,-0.7 ,-2.0, 0.7
"Putnam County",12107,Yes,16.8 ,13.6, 20.7,8 , 2 , 45,21,falling,-1.5 ,-2.1, -0.8
"Taylor County",12123,Yes,17.3 ,11.3, 25.7,7 , 2 , 61,6,stable,-0.8 ,-2.6, 0.9
"Jefferson County",12065,Yes,17.4 ,10.2, 28.5,6 , 2 , 61,4,*,*,*,*
"Hendry County",12051,Yes,17.4 ,12.1, 24.1,5 , 2 , 58,7,stable,-0.9 ,-2.5, 0.7
"Suwannee County",12121,Yes,18.4 ,14.1, 23.9,4 , 2 , 47,13,stable,-0.5 ,-2.0, 1.1
"Jackson County",12063,Yes,19.1 ,14.6, 24.7,3 , 2 , 44,13,stable,0.2 ,-1.0, 1.4
"Holmes County",12059,Yes,22.3 ,14.8, 32.7,2 , 1 , 54,6,*,*,*,*
"Union County",12125,Yes,43.5 ,30.7, 60.1,1 , 1 , 2,8,rising,2.6 ,0.7, 4.6
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",12047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County",12049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",12067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",12077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:41 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
