Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,41.9 ,40.2, 43.7,N/A , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Chouteau County",30015,Yes,40.6 ,22.7, 70.6,25 , 2 , 33,3,*,*,*,*
"Broadwater County",30007,Yes,50.3 ,27.1, 86.8,12 , 1 , 33,4,*,*,*,*
"Pondera County",30073,Yes,42.8 ,24.3, 72.7,22 , 1 , 33,4,stable,-0.4 ,-2.4, 1.7
"Beaverhead County",30001,Yes,38.4 ,21.8, 63.8,27 , 2 , 33,4,stable,-0.6 ,-2.5, 1.3
"Toole County",30101,Yes,66.8 ,39.1, 108.9,1 , 1 , 32,4,*,*,*,*
"Mineral County",30061,Yes,63.1 ,36, 108.7,3 , 1 , 33,4,stable,0.2 ,-1.6, 2.2
"Valley County",30105,Yes,44.3 ,25.5, 73.1,19 , 1 , 33,4,falling,-2.1 ,-4.0, -0.1
"Musselshell County",30065,Yes,61.6 ,36.1, 103.6,4 , 1 , 32,4,*,*,*,*
"Fergus County",30027,Yes,33.9 ,20.8, 53.5,30 , 6 , 33,5,falling,-2.3 ,-3.9, -0.6
"Powell County",30077,Yes,50.3 ,31.6, 79.3,11 , 1 , 33,5,stable,-1.3 ,-3.3, 0.6
"Rosebud County",30087,Yes,50.6 ,32.1, 76.7,10 , 1 , 33,5,falling,-2.0 ,-3.6, -0.3
