Death Rate Report for Minnesota by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,3.7 ,3.5, 3.9,N/A , 13 , 37,254,falling,-0.9 ,-1.2, -0.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wright County",27171,***,4.1 ,2.7, 6,9 , 2 , 19,6,*,*,*,*
"Washington County",27163,***,3.2 ,2.4, 4.3,15 , 6 , 19,10,stable,-1.3 ,-2.9, 0.2
"Stearns County",27145,***,4.2 ,3, 5.9,8 , 2 , 18,8,stable,-1.8 ,-3.7, 0.0
"St. Louis County",27137,***,3.9 ,2.9, 5.1,11 , 4 , 18,11,stable,-0.4 ,-1.7, 0.8
"Sherburne County",27141,***,3.6 ,2, 5.8,13 , 3 , 19,3,*,*,*,*
"Scott County",27139,***,2.8 ,1.6, 4.5,18 , 6 , 19,4,*,*,*,*
"Rice County",27131,***,5.1 ,3.2, 7.9,5 , 1 , 18,4,*,*,*,*
"Ramsey County",27123,***,3.1 ,2.5, 3.8,17 , 8 , 19,19,falling,-1.9 ,-3.0, -0.8
"Otter Tail County",27111,***,4.7 ,2.9, 7.4,6 , 1 , 19,5,*,*,*,*
"Olmsted County",27109,***,2.5 ,1.6, 3.7,19 , 9 , 19,5,falling,-1.8 ,-3.3, -0.3
"Mower County",27099,***,5.6 ,3.2, 9.4,4 , 1 , 19,3,*,*,*,*
"Itasca County",27061,***,6.2 ,3.9, 9.7,2 , 1 , 15,5,*,*,*,*
"Hennepin County",27053,***,3.1 ,2.7, 3.6,16 , 9 , 19,43,falling,-1.5 ,-2.2, -0.9
"Freeborn County",27047,***,5.8 ,3.3, 10,3 , 1 , 18,3,*,*,*,*
"Dakota County",27037,***,3.4 ,2.7, 4.2,14 , 7 , 19,16,falling,-1.6 ,-2.7, -0.6
"Crow Wing County",27035,***,4.3 ,2.6, 7,7 , 1 , 19,4,*,*,*,*
"Carver County",27019,***,4 ,2.4, 6.2,10 , 2 , 19,4,*,*,*,*
