Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,132.4 ,128.2, 136.8,N/A , 12 , 36,794,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Jackson County",46071,No,174.7 ,96.9, 291.2,8 , 1 , 50,3,*,*,*,*
"Potter County",46107,Yes,100 ,53.6, 197.7,47 , 5 , 50,3,*,*,*,*
"Douglas County",46043,No,128.3 ,69.1, 227.4,31 , 2 , 50,4,stable,0.5 ,-1.9, 2.9
"Haakon County",46055,No,208.2 ,112.8, 366.4,3 , 1 , 50,4,*,*,*,*
"Aurora County",46003,No,155.1 ,88.1, 262.4,12 , 1 , 50,4,stable,0.6 ,-1.7, 2.9
"Clark County",46025,Yes,117.6 ,64, 204,38 , 3 , 50,4,stable,-0.4 ,-2.3, 1.6
"Corson County",46031,No,202.4 ,119.9, 319,4 , 1 , 49,4,stable,0.8 ,-1.7, 3.3
"Lyman County",46085,No,153.7 ,91.3, 246.8,15 , 1 , 50,4,*,*,*,*
"Perkins County",46105,No,135.9 ,78.4, 231.2,25 , 2 , 50,4,stable,0.8 ,-1.8, 3.4
"Dewey County",46041,No,169.6 ,104.7, 258.8,9 , 1 , 50,4,stable,-1.1 ,-2.7, 0.6
"Edmunds County",46045,No,136.6 ,83.8, 217.3,22 , 2 , 50,4,stable,-1.7 ,-3.5, 0.2
"Hanson County",46061,No,267.3 ,160.8, 416.1,1 , 1 , 41,4,*,*,*,*
"Marshall County",46091,No,136.2 ,82.5, 215.3,23 , 2 , 50,5,stable,0.9 ,-1.3, 3.1
"Kingsbury County",46077,Yes,104.4 ,65.7, 164,46 , 8 , 50,5,stable,-1.3 ,-3.0, 0.4
"Moody County",46101,Yes,110.7 ,71.1, 167.1,41 , 6 , 50,5,stable,1.1 ,-0.7, 3.0
"Brule County",46015,Yes,122.5 ,77.5, 187.9,36 , 4 , 50,6,*,*,*,*
"Deuel County",46039,No,153.9 ,99.3, 233.6,13 , 1 , 50,6,*,*,*,*
"Hamlin County",46057,No,135.5 ,86.9, 203.3,26 , 3 , 50,6,stable,-0.2 ,-2.1, 1.8
