Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Scott County",18143,No,1279.4 ,1118.8, 1456.6,1 , 1 , 26,47,stable,-0.5 ,-1.5, 0.5
"Fountain County",18045,No,1245.3 ,1079.7, 1429.1,2 , 1 , 36,41,stable,-0.4 ,-1.2, 0.3
"Blackford County",18009,No,1199.2 ,1013.8, 1408.4,3 , 1 , 67,30,stable,-0.1 ,-0.9, 0.7
"Jennings County",18079,No,1162.1 ,1019.5, 1319,4 , 1 , 59,50,stable,-0.5 ,-1.1, 0.1
"Jefferson County",18077,No,1130.9 ,1005.6, 1267.4,5 , 1 , 61,61,stable,0.0 ,-0.7, 0.6
"Vermillion County",18165,No,1124.6 ,958.2, 1311.4,6 , 1 , 85,33,falling,-0.8 ,-1.5, -0.1
"Henry County",18065,No,1104.5 ,1008.3, 1207.4,7 , 1 , 59,98,stable,-0.1 ,-0.4, 0.2
"Clay County",18021,No,1102.3 ,968.9, 1248.9,8 , 1 , 74,50,stable,-0.4 ,-1.1, 0.2
"Pulaski County",18131,No,1100.5 ,919.8, 1306.2,9 , 1 , 87,26,stable,-0.3 ,-1.0, 0.4
"Owen County",18119,No,1099.8 ,951.7, 1264.4,10 , 1 , 80,41,falling,-2.9 ,-4.2, -1.6
"Union County",18161,No,1097.5 ,857.8, 1383.6,11 , 1 , 92,15,stable,-0.1 ,-1.3, 1.1
"Orange County",18117,No,1097.4 ,949.4, 1261.9,12 , 1 , 81,40,stable,-0.3 ,-1.0, 0.3
"Putnam County",18133,No,1079.4 ,964.7, 1204,13 , 1 , 73,65,stable,-0.6 ,-1.2, 0.0
"Starke County",18149,No,1062 ,921.8, 1217.5,14 , 1 , 86,43,stable,-0.2 ,-1.0, 0.7
"Perry County",18123,No,1048.4 ,898.5, 1216.1,15 , 1 , 88,36,stable,0.1 ,-0.7, 0.9
"Shelby County",18145,No,1044.1 ,941.3, 1155.1,16 , 3 , 78,77,stable,-0.5 ,-1.1, 0.1
"Clinton County",18023,No,1042.2 ,920.7, 1175.2,17 , 2 , 84,55,stable,-0.2 ,-0.8, 0.5
"Huntington County",18069,No,1037.4 ,925.4, 1159.1,18 , 3 , 81,63,falling,-0.6 ,-1.0, -0.1
