Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Adams County",39001,No,22.1 ,14, 34,30 , 1 , 79,5,stable,0.6 ,-1.5, 2.7
"Hocking County",39073,No,23.4 ,14.7, 35.9,18 , 1 , 79,5,stable,-0.2 ,-2.1, 1.6
"Sandusky County",39143,No,20.8 ,15.2, 28.1,38 , 2 , 77,10,stable,-0.6 ,-1.9, 0.7
"Preble County",39135,No,23.7 ,16.2, 33.9,16 , 1 , 77,7,stable,-0.7 ,-2.2, 0.7
"Clinton County",39027,No,23.1 ,15.8, 32.9,20 , 1 , 77,7,stable,-0.8 ,-2.7, 1.2
"Auglaize County",39011,No,26.9 ,18.8, 37.3,5 , 1 , 72,9,stable,-0.9 ,-2.1, 0.3
"Lawrence County",39087,No,24.4 ,18.1, 32.3,13 , 1 , 73,11,stable,-1.0 ,-2.3, 0.4
"Morrow County",39117,No,24.3 ,16.3, 35.3,14 , 1 , 77,6,stable,-1.0 ,-2.9, 0.9
"Ottawa County",39123,No,23.2 ,16.5, 32.6,19 , 1 , 76,9,stable,-1.0 ,-2.4, 0.5
"Miami County",39109,No,20.4 ,16, 25.7,44 , 5 , 75,16,falling,-1.1 ,-2.0, -0.2
"Warren County",39165,No,21.3 ,18, 25,37 , 7 , 70,30,falling,-1.1 ,-1.7, -0.4
"Champaign County",39021,No,21.4 ,14.3, 31.2,35 , 1 , 79,6,stable,-1.2 ,-2.7, 0.3
"Clark County",39023,No,25.2 ,20.7, 30.5,8 , 1 , 58,25,falling,-1.2 ,-2.2, -0.1
"Fulton County",39051,No,16.3 ,9.8, 25.6,71 , 5 , 79,4,stable,-1.2 ,-3.1, 0.8
"Mercer County",39107,Yes,15.1 ,9.2, 23.7,74 , 7 , 79,4,stable,-1.2 ,-3.1, 0.7
"Scioto County",39145,No,25.3 ,19.4, 32.6,7 , 1 , 68,14,stable,-1.2 ,-2.6, 0.2
"Van Wert County",39161,Yes,14.9 ,8.7, 24.7,75 , 8 , 79,4,stable,-1.2 ,-2.9, 0.5
"Allen County",39003,No,19.8 ,15.2, 25.4,49 , 5 , 77,14,falling,-1.3 ,-2.4, -0.2
"Washington County",39167,No,23.8 ,17.8, 31.4,15 , 1 , 72,12,falling,-1.3 ,-2.3, -0.4
"Ashtabula County",39007,No,24.4 ,19.6, 30.2,12 , 1 , 64,19,falling,-1.5 ,-2.5, -0.5
"Clermont County",39025,No,21.4 ,18, 25.4,34 , 6 , 68,29,falling,-1.5 ,-2.3, -0.8
"Erie County",39043,No,23.5 ,17.9, 30.5,17 , 1 , 74,14,falling,-1.5 ,-2.6, -0.4
"Highland County",39071,No,26.1 ,18, 36.9,6 , 1 , 75,7,falling,-1.5 ,-2.8, -0.1
"Trumbull County",39155,No,20.6 ,17.3, 24.3,42 , 9 , 71,33,falling,-1.5 ,-2.3, -0.8
"Belmont County",39013,No,19 ,13.8, 25.7,54 , 4 , 78,10,falling,-1.6 ,-2.5, -0.7
