Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Houston County",01069,No,508.4 ,477.3, 541,59 , 38 , 66,203,falling,-4.0 ,-6.5, -1.4
"Lauderdale County",01077,No,522.1 ,490.1, 555.7,53 , 32 , 65,202,falling,-3.1 ,-4.8, -1.3
"Pickens County",01107,No,495.9 ,429.6, 569.5,62 , 19 , 67,41,falling,-3.1 ,-4.5, -1.6
"Tuscaloosa County",01125,No,494.9 ,469.6, 521.1,64 , 47 , 66,300,falling,-2.3 ,-2.9, -1.7
"Limestone County",01083,No,494.9 ,460.9, 530.7,63 , 42 , 66,163,falling,-2.2 ,-3.1, -1.4
"Marshall County",01095,No,550.3 ,516, 586.4,44 , 20 , 61,194,falling,-2.1 ,-3.2, -1.0
"Choctaw County",01023,No,463.1 ,389.4, 546.8,66 , 25 , 67,28,falling,-1.9 ,-2.6, -1.1
"Autauga County",01001,No,505.7 ,460.9, 553.6,60 , 29 , 67,96,falling,-1.8 ,-2.4, -1.2
"DeKalb County",01049,No,528.3 ,489.1, 569.7,49 , 25 , 65,138,falling,-1.8 ,-2.8, -0.7
"Madison County",01089,No,504.1 ,486.3, 522.4,61 , 47 , 65,622,falling,-1.8 ,-2.1, -1.4
"Mobile County",01097,No,576.7 ,559.1, 594.7,33 , 19 , 45,841,falling,-1.7 ,-2.0, -1.4
"Shelby County",01117,No,432.3 ,410.6, 454.9,67 , 64 , 67,307,falling,-1.6 ,-2.0, -1.1
"Conecuh County",01035,No,564.5 ,480, 659.8,39 , 2 , 67,33,falling,-1.4 ,-2.1, -0.7
"Hale County",01065,No,519.4 ,440.7, 608.2,57 , 9 , 67,32,falling,-1.4 ,-2.3, -0.4
"Jefferson County",01073,No,559.5 ,545.6, 573.7,41 , 27 , 49,1276,falling,-1.4 ,-1.6, -1.2
"Montgomery County",01101,No,542.1 ,518.2, 566.7,45 , 29 , 59,401,falling,-1.4 ,-1.6, -1.2
"Calhoun County",01015,No,606.2 ,573.2, 640.6,21 , 7 , 42,260,falling,-1.3 ,-1.6, -1.0
"Cleburne County",01029,No,537 ,457.4, 626.6,46 , 4 , 67,33,falling,-1.3 ,-2.2, -0.4
