Death Rate Report for Nebraska by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,***,2.7 ,2.1, 3.4,N/A , 1 , 44,14,*,*,*,*
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Douglas County",31055,***,2.1 ,1.2, 3.4,N/A , N/A , N/A,3,stable,-0.5 ,-2.4, 1.5
"Adams County",31001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",31019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",31025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",31043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",31047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County",31051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",31053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",31059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",31061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County",31065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gage County",31067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",31071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County",31073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County",31077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County",31079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",31081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County",31083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County",31087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",31089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",31093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",31095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",31097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County",31099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keith County",31101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County",31103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County",31105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",31107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",31109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",31111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",31113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
