Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,N/A , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Greeley County",31077,No,519.4 ,296.7, 845.1,78 , 20 , 78,3,*,*,*,*
"Garfield County",31071,No,595.5 ,349, 950.1,77 , 10 , 78,4,stable,-1.2 ,-2.8, 0.3
"Cuming County",31039,No,600.4 ,456.7, 774.9,76 , 36 , 78,12,falling,-1.1 ,-2.1, -0.2
"Pawnee County",31133,No,662.7 ,428.1, 980.1,75 , 8 , 78,5,stable,-0.5 ,-2.0, 1.0
"Custer County",31041,No,663.9 ,527.6, 824.9,74 , 30 , 78,17,falling,-1.0 ,-1.9, -0.1
"Colfax County",31037,No,688.2 ,510, 908.9,73 , 14 , 78,10,stable,-0.1 ,-1.3, 1.2
"Knox County",31107,No,688.7 ,537.9, 868.7,72 , 21 , 78,15,stable,-0.2 ,-1.2, 0.9
"Morrill County",31123,No,695.3 ,485.3, 966.3,71 , 8 , 78,7,stable,-1.4 ,-2.8, 0.1
"Polk County",31143,No,695.5 ,489.7, 957.4,70 , 10 , 78,8,stable,0.0 ,-1.3, 1.3
"Antelope County",31003,No,696.1 ,520, 912.5,69 , 13 , 78,11,falling,-1.4 ,-2.4, -0.3
"Gosper County",31073,No,696.2 ,403.3, 1119.7,68 , 3 , 78,3,stable,-0.5 ,-2.4, 1.5
"Wayne County",31179,No,697.2 ,516.6, 920.1,67 , 14 , 78,10,stable,0.1 ,-1.1, 1.3
"Stanton County",31167,No,708 ,493.2, 983.4,66 , 6 , 78,7,stable,-0.9 ,-2.5, 0.8
"Holt County",31089,No,719.5 ,569.6, 896.6,65 , 15 , 78,16,stable,-0.7 ,-1.6, 0.2
"Sherman County",31163,No,760.5 ,519.4, 1076.2,64 , 4 , 78,7,stable,-0.8 ,-2.3, 0.8
"Hamilton County",31081,No,761.5 ,590.1, 966.8,63 , 10 , 78,14,falling,-1.6 ,-2.7, -0.5
"Cherry County",31031,No,765.9 ,568.1, 1010.6,62 , 6 , 78,10,stable,-0.9 ,-2.2, 0.4
"Thayer County",31169,No,770 ,570.6, 1017.2,61 , 7 , 78,10,stable,-0.9 ,-2.0, 0.2
"Clay County",31035,No,773.5 ,565.3, 1032.6,60 , 4 , 78,9,stable,4.8 ,-4.6, 15.0
"Madison County",31119,No,784.7 ,682.1, 898.3,59 , 18 , 74,44,falling,-0.7 ,-1.3, -0.1
"Valley County",31175,No,785.8 ,564.5, 1065.4,58 , 4 , 78,8,stable,-0.8 ,-1.9, 0.4
"Dawson County",31047,No,796 ,674, 933.8,57 , 15 , 74,31,falling,-0.8 ,-1.6, -0.1
"Furnas County",31065,No,796.3 ,581, 1064.7,56 , 5 , 78,9,falling,-1.3 ,-2.1, -0.6
"Franklin County",31061,No,797 ,542.2, 1128.9,55 , 3 , 78,6,falling,-2.2 ,-3.3, -1.2
"Pierce County",31139,No,797.6 ,597.4, 1042.7,54 , 6 , 78,11,stable,-0.7 ,-1.6, 0.2
"Harlan County",31083,No,798.2 ,557.3, 1108,53 , 4 , 78,7,*,*,*,*
"Howard County",31093,No,809.7 ,606.2, 1058.9,52 , 6 , 78,11,falling,-1.3 ,-2.3, -0.3
"Dixon County",31051,No,810.5 ,594, 1080.5,51 , 4 , 78,9,stable,-3.0 ,-6.2, 0.3
"Lancaster County",31109,No,817 ,778, 857.5,50 , 33 , 63,340,falling,-1.8 ,-2.2, -1.4
"Cedar County",31027,No,819.8 ,642.7, 1030.4,49 , 5 , 77,16,stable,-0.7 ,-1.7, 0.3
"Boyd County",31015,No,830.7 ,536.8, 1230.4,48 , 2 , 78,5,stable,-0.1 ,-1.7, 1.6
"Cheyenne County",31033,No,838 ,657.8, 1052.3,47 , 5 , 76,15,stable,-0.9 ,-2.0, 0.2
"Cass County",31025,No,844.9 ,724.6, 979.5,46 , 10 , 71,36,stable,-0.8 ,-1.5, 0.0
"Hall County",31079,No,848.2 ,764.5, 938.6,45 , 16 , 66,77,falling,-0.8 ,-1.3, -0.4
"Brown County",31017,No,849.8 ,584.3, 1194.6,44 , 2 , 78,7,stable,-0.8 ,-2.0, 0.5
"Saunders County",31155,No,859 ,732.8, 1000.8,43 , 9 , 71,34,stable,-0.8 ,-1.6, 0.0
"Otoe County",31131,No,861.9 ,721.6, 1021.6,42 , 6 , 72,28,stable,-0.6 ,-1.3, 0.1
"Buffalo County",31019,No,866 ,770.2, 970.4,41 , 12 , 65,61,falling,-0.8 ,-1.4, -0.2
"Sheridan County",31161,No,867.4 ,654, 1127.5,40 , 3 , 77,12,stable,-0.5 ,-1.5, 0.4
"York County",31185,No,868.2 ,718.6, 1039.8,39 , 7 , 72,24,stable,-0.3 ,-0.9, 0.2
"Burt County",31021,No,869.2 ,673.3, 1103.8,38 , 4 , 76,14,stable,-0.5 ,-1.6, 0.6
"Platte County",31141,No,871.3 ,765.4, 987.6,37 , 10 , 67,50,falling,-1.5 ,-2.6, -0.4
"Sarpy County",31153,No,880.4 ,822.7, 941.2,36 , 16 , 56,177,falling,-1.0 ,-1.4, -0.6
"Adams County",31001,No,882.7 ,775.8, 1000.3,35 , 9 , 66,51,falling,-0.9 ,-1.3, -0.5
"Dundy County",31057,No,882.8 ,517.9, 1400.7,34 , 1 , 78,4,*,*,*,*
"Saline County",31151,No,883.8 ,712, 1084.4,33 , 4 , 74,19,stable,-17.2 ,-35.6, 6.5
"Scotts Bluff County",31157,No,884 ,784.9, 992,32 , 10 , 64,60,stable,-0.3 ,-0.9, 0.2
"Keith County",31101,No,887.5 ,714.9, 1089,31 , 4 , 74,18,stable,-0.5 ,-1.4, 0.5
"Gage County",31067,No,887.9 ,767.3, 1022,30 , 8 , 67,40,stable,-0.4 ,-1.0, 0.3
