Death Rate Report for California by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,3.8 ,3.7, 3.9,N/A , 34 , 46,1670,falling,-0.4 ,-0.5, -0.2
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Tuolumne County",06109,***,3.8 ,2.2, 6.5,28 , 2 , 44,4,*,*,*,*
"Madera County",06039,***,2.5 ,1.5, 3.9,44 , 15 , 44,4,falling,-2.4 ,-3.8, -1.0
"Siskiyou County",06093,***,5.1 ,3.1, 8.4,6 , 1 , 44,4,*,*,*,*
"Tehama County",06103,***,4.5 ,2.8, 7,11 , 1 , 44,4,*,*,*,*
"Calaveras County",06009,***,5.9 ,3.6, 9.3,2 , 1 , 42,5,*,*,*,*
"Kings County",06031,***,3.8 ,2.4, 5.6,30 , 2 , 44,5,*,*,*,*
"Lake County",06033,***,4.4 ,2.8, 6.9,13 , 1 , 44,5,stable,0.4 ,-1.1, 1.8
"Imperial County",06025,***,2.8 ,1.8, 4.2,42 , 12 , 44,5,*,*,*,*
"Sutter County",06101,***,4.4 ,2.9, 6.5,14 , 1 , 44,5,*,*,*,*
"Mendocino County",06045,***,4.3 ,2.8, 6.4,19 , 1 , 44,6,stable,-0.8 ,-2.6, 1.1
"Amador County",06005,***,7.8 ,5.3, 11.8,1 , 1 , 26,6,*,*,*,*
"Yolo County",06113,***,3.6 ,2.5, 4.9,34 , 5 , 44,8,*,*,*,*
"Humboldt County",06023,***,4.9 ,3.5, 6.7,8 , 1 , 41,8,stable,-0.2 ,-1.5, 1.1
"Santa Cruz County",06087,***,3.2 ,2.3, 4.2,39 , 12 , 44,10,stable,-1.6 ,-3.2, 0.0
"Merced County",06047,***,4.3 ,3.2, 5.6,20 , 2 , 43,10,stable,-0.2 ,-1.7, 1.3
"Nevada County",06057,***,5.4 ,4, 7.4,5 , 1 , 37,10,stable,-0.6 ,-2.3, 1.2
"Shasta County",06089,***,4.2 ,3.2, 5.6,21 , 2 , 43,11,stable,-0.7 ,-1.9, 0.5
"Napa County",06055,***,5.5 ,4.2, 7.2,3 , 1 , 33,12,stable,0.4 ,-1.4, 2.1
"Butte County",06007,***,4.4 ,3.4, 5.6,15 , 2 , 41,13,stable,-0.4 ,-1.3, 0.6
"El Dorado County",06017,***,4.6 ,3.6, 6,9 , 2 , 39,13,stable,1.0 ,-0.6, 2.7
"Monterey County",06053,***,3.1 ,2.4, 3.9,40 , 18 , 44,15,stable,-0.9 ,-1.9, 0.0
"Tulare County",06107,***,3.6 ,2.8, 4.5,33 , 8 , 44,15,stable,0.5 ,-1.0, 2.0
"Marin County",06041,***,3.8 ,3, 4.7,31 , 7 , 43,17,stable,-1.0 ,-2.1, 0.0
"Santa Barbara County",06083,***,3.3 ,2.7, 4.1,36 , 14 , 44,19,stable,-0.5 ,-1.7, 0.8
"San Luis Obispo County",06079,***,5.5 ,4.5, 6.7,4 , 1 , 25,23,stable,0.6 ,-0.5, 1.7
"Stanislaus County",06099,***,4.4 ,3.6, 5.2,16 , 4 , 37,23,stable,-0.2 ,-1.3, 0.9
"Solano County",06095,***,4.9 ,4.1, 5.9,7 , 2 , 31,25,stable,0.2 ,-1.0, 1.5
"Placer County",06061,***,4.3 ,3.6, 5.2,18 , 4 , 38,25,stable,-1.3 ,-2.6, 0.0
"Sonoma County",06097,***,4.1 ,3.4, 4.8,25 , 6 , 40,29,stable,-0.7 ,-1.6, 0.2
"San Francisco County",06075,***,2.7 ,2.3, 3.2,43 , 34 , 44,31,falling,-1.1 ,-1.8, -0.3
