Death Rate Report for North Carolina by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.1 ,2, 2.2,N/A , 21 , 38,264,falling,-3.9 ,-5.3, -2.5
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Onslow County",37133,***,3.9 ,2.6, 5.7,1 , 1 , 20,6,*,*,*,*
"Burke County",37023,***,3.6 ,2.2, 5.6,2 , 1 , 25,4,stable,1.2 ,-0.9, 3.4
"Haywood County",37087,***,3.4 ,1.8, 5.9,3 , 1 , 30,3,*,*,*,*
"Surry County",37171,***,3.4 ,2, 5.6,4 , 1 , 29,4,*,*,*,*
"Cleveland County",37045,***,3.2 ,1.9, 5.2,5 , 1 , 30,4,stable,0.9 ,-1.1, 2.9
"Davidson County",37057,***,3.2 ,2.2, 4.5,6 , 1 , 23,7,stable,0.0 ,-1.7, 1.8
"Wayne County",37191,***,2.9 ,1.8, 4.5,7 , 1 , 29,4,*,*,*,*
"Henderson County",37089,***,2.8 ,1.9, 4.2,8 , 1 , 28,6,stable,1.4 ,-0.8, 3.6
"Buncombe County",37021,***,2.7 ,2, 3.7,9 , 2 , 25,9,stable,-1.0 ,-2.4, 0.3
"Rowan County",37159,***,2.7 ,1.7, 4,10 , 1 , 30,5,stable,-0.4 ,-2.2, 1.4
"Pitt County",37147,***,2.6 ,1.6, 3.9,11 , 1 , 30,5,*,*,*,*
"Craven County",37049,***,2.6 ,1.5, 4.2,12 , 1 , 31,4,stable,-1.7 ,-3.6, 0.3
"Alamance County",37001,***,2.5 ,1.6, 3.7,13 , 2 , 30,5,stable,-0.5 ,-2.4, 1.5
"Moore County",37125,***,2.5 ,1.5, 4,14 , 1 , 31,4,*,*,*,*
"Nash County",37127,***,2.4 ,1.4, 4.1,15 , 1 , 31,3,*,*,*,*
"Union County",37179,***,2.4 ,1.6, 3.5,16 , 2 , 30,6,*,*,*,*
"Orange County",37135,***,2.3 ,1.3, 3.8,17 , 2 , 31,3,*,*,*,*
"Catawba County",37035,***,2.3 ,1.4, 3.5,18 , 3 , 31,4,stable,-1.6 ,-3.4, 0.3
"Randolph County",37151,***,2.2 ,1.4, 3.5,19 , 2 , 31,4,*,*,*,*
"Gaston County",37071,***,2.2 ,1.5, 3.1,20 , 4 , 31,6,stable,-1.4 ,-3.1, 0.5
"Iredell County",37097,***,2.2 ,1.3, 3.3,21 , 3 , 31,4,stable,-1.1 ,-3.0, 0.9
"Brunswick County",37019,***,2.1 ,1.3, 3.4,22 , 4 , 31,5,*,*,*,*
"New Hanover County",37129,***,2 ,1.3, 2.9,23 , 5 , 31,6,*,*,*,*
"Forsyth County",37067,***,1.9 ,1.4, 2.5,24 , 10 , 31,9,falling,-1.5 ,-2.8, -0.2
"Johnston County",37101,***,1.8 ,1.1, 2.7,25 , 7 , 31,4,*,*,*,*
"Cabarrus County",37025,***,1.7 ,1, 2.7,26 , 8 , 31,4,falling,-2.6 ,-4.4, -0.8
"Wake County",37183,***,1.7 ,1.3, 2.1,27 , 16 , 31,18,falling,-1.6 ,-2.8, -0.4
"Guilford County",37081,***,1.7 ,1.2, 2.2,28 , 15 , 31,10,falling,-1.8 ,-3.0, -0.6
"Mecklenburg County",37119,***,1.6 ,1.2, 2,29 , 18 , 31,15,falling,-2.7 ,-3.7, -1.6
"Durham County",37063,***,1.3 ,0.8, 2,30 , 17 , 31,4,stable,-0.8 ,-2.8, 1.4
"Cumberland County",37051,***,1.2 ,0.7, 1.9,31 , 18 , 31,4,falling,-11.9 ,-20.2, -2.7
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County",37017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",37027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",37029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County",37031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County",37033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chatham County",37037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",37039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County",37041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",37043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbus County",37047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County",37053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County",37055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davie County",37059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duplin County",37061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgecombe County",37065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",37069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County",37073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County",37075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granville County",37077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",37079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County",37083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harnett County",37085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County",37091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hoke County",37093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",37095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",37099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",37103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",37105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lenoir County",37107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",37109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",37113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",37115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",37117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",37111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",37121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",37123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County",37131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pamlico County",37137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pasquotank County",37139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pender County",37141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perquimans County",37143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Person County",37145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",37149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richmond County",37153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Robeson County",37155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockingham County",37157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rutherford County",37161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sampson County",37163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scotland County",37165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanly County",37167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stokes County",37169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swain County",37173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Transylvania County",37175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyrrell County",37177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vance County",37181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",37185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",37187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Watauga County",37189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkes County",37193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilson County",37195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yadkin County",37197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yancey County",37199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:50 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
