Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,41.9 ,40.2, 43.7,N/A , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Yellowstone County",30111,Yes,45.3 ,40.8, 50.2,16 , 8 , 26,81,falling,-1.8 ,-2.3, -1.2
"Valley County",30105,Yes,44.3 ,25.5, 73.1,19 , 1 , 33,4,falling,-2.1 ,-4.0, -0.1
"Toole County",30101,Yes,66.8 ,39.1, 108.9,1 , 1 , 32,4,*,*,*,*
"Stillwater County",30095,Yes,44.4 ,27.7, 69,17 , 1 , 33,5,stable,-0.5 ,-2.7, 1.7
"Silver Bow County",30093,Yes,42.9 ,34, 53.7,21 , 6 , 31,18,falling,-1.5 ,-2.7, -0.3
"Sanders County",30089,Yes,63.7 ,44.8, 89.4,2 , 1 , 28,10,stable,-0.8 ,-2.3, 0.8
"Rosebud County",30087,Yes,50.6 ,32.1, 76.7,10 , 1 , 33,5,falling,-2.0 ,-3.6, -0.3
"Roosevelt County",30085,Yes,58.5 ,38.9, 84.6,6 , 1 , 29,6,stable,-1.2 ,-3.0, 0.7
"Richland County",30083,Yes,54.2 ,36.2, 78.4,8 , 1 , 32,6,stable,-1.7 ,-3.7, 0.4
"Ravalli County",30081,Yes,44.2 ,36, 54.1,20 , 6 , 30,25,stable,-0.9 ,-1.8, 0.0
