Death Rate Report for Florida by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.8 ,4.7, 4.9,N/A , 33 , 47,1542,falling,-2.7 ,-2.9, -2.5
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Manatee County",12081,***,3.4 ,2.8, 4.1,45 , 33 , 45,26,falling,-6.9 ,-10.2, -3.4
"Bay County",12005,***,3.4 ,2.4, 4.6,44 , 20 , 45,9,falling,-3.7 ,-4.8, -2.6
"Lee County",12071,***,3.8 ,3.4, 4.4,43 , 30 , 45,59,falling,-2.6 ,-3.1, -2.0
"Martin County",12085,***,3.9 ,2.9, 5.2,42 , 10 , 45,14,falling,-2.7 ,-3.7, -1.7
"Leon County",12073,***,3.9 ,3, 5.1,41 , 11 , 45,11,falling,-2.7 ,-3.6, -1.7
"Collier County",12021,***,4 ,3.3, 4.7,40 , 21 , 45,35,falling,-2.4 ,-3.1, -1.7
"Pinellas County",12103,***,4.1 ,3.7, 4.6,39 , 24 , 44,77,falling,-3.0 ,-3.8, -2.3
"Highlands County",12055,***,4.1 ,3, 5.8,38 , 5 , 45,10,falling,-3.0 ,-4.4, -1.5
"Charlotte County",12015,***,4.5 ,3.7, 5.6,37 , 8 , 45,24,falling,-2.2 ,-3.1, -1.3
"St. Lucie County",12111,***,4.6 ,3.8, 5.5,36 , 8 , 44,26,falling,-2.7 ,-3.8, -1.6
"Monroe County",12087,***,4.6 ,2.9, 7.1,35 , 1 , 45,5,falling,-3.6 ,-4.9, -2.2
"Clay County",12019,***,4.7 ,3.5, 6.1,34 , 3 , 45,11,falling,-2.6 ,-4.1, -1.2
"Broward County",12011,***,4.7 ,4.3, 5.1,33 , 14 , 39,115,falling,-2.7 ,-3.2, -2.2
"Sarasota County",12115,***,4.7 ,4, 5.4,32 , 9 , 42,51,falling,-2.3 ,-3.1, -1.5
"Orange County",12095,***,4.7 ,4.2, 5.3,31 , 11 , 41,59,falling,-2.3 ,-2.9, -1.7
"Flagler County",12035,***,4.7 ,3.4, 6.4,30 , 2 , 45,11,stable,-2.0 ,-4.0, 0.1
"Sumter County",12119,***,4.8 ,3.4, 6.9,29 , 1 , 45,18,*,*,*,*
"Marion County",12083,***,4.8 ,4.1, 5.6,28 , 8 , 42,36,falling,-1.9 ,-2.8, -1.1
"Columbia County",12023,***,4.8 ,3.1, 7.3,27 , 1 , 45,5,stable,-1.6 ,-3.3, 0.1
"Pasco County",12101,***,4.8 ,4.2, 5.6,26 , 8 , 41,43,falling,-2.7 ,-3.6, -1.8
"Palm Beach County",12099,***,4.8 ,4.4, 5.3,25 , 12 , 37,132,falling,-3.2 ,-3.8, -2.5
"Miami-Dade County",12086,***,4.8 ,4.5, 5.2,24 , 12 , 37,169,falling,-2.4 ,-2.8, -2.0
"Volusia County",12127,***,4.9 ,4.3, 5.6,23 , 7 , 40,47,falling,-1.9 ,-2.4, -1.4
"Polk County",12105,***,5 ,4.4, 5.7,22 , 6 , 39,51,falling,-1.8 ,-2.5, -1.2
"St. Johns County",12109,***,5 ,4, 6.3,21 , 3 , 43,18,falling,-2.0 ,-3.1, -0.9
"Lake County",12069,***,5 ,4.3, 5.9,20 , 4 , 40,35,falling,-1.8 ,-2.5, -1.1
"Osceola County",12097,***,5.1 ,4.1, 6.3,19 , 3 , 43,18,falling,-2.0 ,-3.0, -0.9
"Hillsborough County",12057,***,5.1 ,4.6, 5.6,18 , 7 , 35,79,falling,-2.3 ,-2.9, -1.8
"Hernando County",12053,***,5.1 ,4.2, 6.3,17 , 3 , 42,20,falling,-2.8 ,-3.7, -1.8
"Okeechobee County",12093,***,5.3 ,3.1, 8.8,16 , 1 , 45,3,*,*,*,*
"Okaloosa County",12091,***,5.4 ,4.2, 6.9,15 , 1 , 43,13,stable,-1.3 ,-2.6, 0.0
"Seminole County",12117,***,5.5 ,4.6, 6.4,14 , 2 , 37,31,falling,-2.1 ,-2.9, -1.3
"Brevard County",12009,***,5.6 ,5, 6.3,13 , 2 , 31,60,falling,-1.6 ,-2.2, -1.0
"Indian River County",12061,***,5.6 ,4.6, 7,12 , 1 , 39,21,falling,-1.3 ,-2.3, -0.3
"Walton County",12131,***,5.7 ,3.7, 8.5,11 , 1 , 45,5,*,*,*,*
"Citrus County",12017,***,5.7 ,4.5, 7.3,10 , 1 , 41,20,falling,-1.7 ,-2.6, -0.7
"Putnam County",12107,***,5.7 ,3.8, 8.4,9 , 1 , 45,6,stable,0.0 ,-1.7, 1.8
"Alachua County",12001,***,5.8 ,4.6, 7.2,8 , 1 , 39,17,stable,-0.7 ,-2.0, 0.7
"Nassau County",12089,***,5.8 ,4.1, 8.2,7 , 1 , 45,8,*,*,*,*
"Levy County",12075,***,5.9 ,3.6, 9.5,6 , 1 , 45,4,*,*,*,*
"Duval County",12031,***,6.1 ,5.4, 6.8,5 , 1 , 20,62,falling,-1.4 ,-2.3, -0.6
"Santa Rosa County",12113,***,6.2 ,4.8, 8,4 , 1 , 39,14,falling,-1.6 ,-3.0, -0.2
