Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,166.5 ,165.5, 167.4,N/A , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Union County",12125,No,563.5 ,498.2, 635.3,1 , 1 , 1,62,stable,0.2 ,-0.5, 1.0
"Hamilton County",12047,No,259.9 ,213, 314.2,2 , 2 , 37,23,falling,-1.6 ,-2.5, -0.7
"Jackson County",12063,No,250.7 ,226.5, 277,3 , 2 , 18,81,falling,-0.9 ,-1.4, -0.4
"Washington County",12133,No,246.9 ,213.4, 284.6,4 , 2 , 28,40,stable,-0.6 ,-1.3, 0.1
"Putnam County",12107,No,237.6 ,219.6, 257,5 , 2 , 19,137,falling,-1.5 ,-2.0, -1.0
"Calhoun County",12013,No,237.6 ,195.9, 286.1,6 , 2 , 44,23,falling,-1.5 ,-2.6, -0.4
"Lafayette County",12067,No,233.4 ,176.1, 303.9,7 , 2 , 62,12,stable,-0.2 ,-1.7, 1.3
"Madison County",12079,No,233.3 ,195.7, 276.4,8 , 2 , 44,29,stable,-0.8 ,-1.8, 0.1
"Columbia County",12023,No,228.8 ,209.6, 249.3,9 , 2 , 25,109,falling,-1.2 ,-1.6, -0.8
"Escambia County",12033,No,228.7 ,218.6, 239.1,10 , 4 , 19,410,falling,-1.2 ,-1.4, -1.0
"Levy County",12075,No,226.6 ,203.7, 251.8,11 , 2 , 32,78,falling,-1.0 ,-1.6, -0.5
"Dixie County",12029,No,226.4 ,192, 266.2,12 , 2 , 45,32,stable,-0.8 ,-1.6, 0.1
"Gilchrist County",12041,No,221.3 ,185.1, 263.2,13 , 2 , 50,28,stable,-0.8 ,-1.7, 0.1
"Baker County",12003,No,219 ,185.2, 257,14 , 2 , 47,32,falling,-2.0 ,-2.8, -1.2
"Suwannee County",12121,No,216.8 ,194.3, 241.4,15 , 3 , 40,70,falling,-2.6 ,-4.0, -1.3
"Bradford County",12007,No,216.1 ,185.9, 250.1,16 , 2 , 48,38,falling,-2.0 ,-2.7, -1.2
"Gadsden County",12039,No,211.1 ,187, 237.7,17 , 3 , 45,59,falling,-1.6 ,-2.1, -1.1
"Holmes County",12059,No,208.3 ,175.4, 246.1,18 , 2 , 55,29,falling,-1.8 ,-2.7, -0.8
"Wakulla County",12129,No,207.4 ,177, 241.6,19 , 2 , 54,38,falling,-1.5 ,-2.4, -0.7
"Franklin County",12037,No,207 ,168.4, 253.4,20 , 2 , 62,21,stable,-1.2 ,-2.4, 0.1
