Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Fulton County",13121,***,11.2 ,10.3, 12.2,45 , 25 , 68,110,stable,0.1 ,-0.3, 0.6
"DeKalb County",13089,***,10.8 ,9.7, 12,51 , 27 , 74,79,stable,0.3 ,-0.3, 0.8
"Cobb County",13067,***,10.3 ,9.2, 11.4,60 , 32 , 77,77,stable,-0.4 ,-1.0, 0.2
"Gwinnett County",13135,***,9.8 ,8.8, 10.9,69 , 37 , 80,75,stable,0.3 ,-0.3, 0.9
"Chatham County",13051,***,11.5 ,9.9, 13.3,41 , 16 , 72,40,stable,-0.1 ,-0.8, 0.7
"Richmond County",13245,***,13.5 ,11.4, 15.9,19 , 5 , 58,31,stable,0.4 ,-0.5, 1.4
"Cherokee County",13057,***,10.1 ,8.4, 12,64 , 24 , 83,28,stable,0.8 ,-0.6, 2.2
"Muscogee County",13215,***,13.1 ,10.9, 15.5,22 , 6 , 65,27,rising,1.1 ,0.1, 2.0
"Clayton County",13063,***,11.6 ,9.5, 13.9,39 , 11 , 77,27,stable,0.7 ,-0.4, 1.8
"Henry County",13151,***,11 ,9.1, 13.2,48 , 14 , 80,25,stable,1.0 ,-0.2, 2.3
"Hall County",13139,***,9.9 ,8.1, 11.9,67 , 24 , 84,23,stable,-0.1 ,-1.3, 1.1
"Forsyth County",13117,***,9.5 ,7.8, 11.5,74 , 28 , 85,22,stable,0.2 ,-1.4, 1.8
