Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,821.1 ,816.7, 825.5,N/A , 39 , 42,27861,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Baylor County",48023,No,1468.4 ,1128.3, 1878.5,1 , 1 , 77,13,stable,0.3 ,-1.0, 1.7
"Polk County",48373,No,1379.2 ,1253.3, 1514,2 , 1 , 12,102,stable,0.2 ,-0.5, 0.8
"Coke County",48081,No,1279.5 ,966.3, 1661.8,3 , 1 , 208,11,stable,-0.6 ,-1.8, 0.6
"Knox County",48275,No,1270.3 ,931.4, 1692.2,4 , 1 , 217,9,stable,0.3 ,-0.6, 1.2
"Crockett County",48105,No,1199.4 ,832.4, 1672.6,5 , 1 , 234,7,stable,-0.1 ,-1.5, 1.2
"Delta County",48119,No,1179.2 ,902.3, 1514.2,6 , 1 , 210,12,stable,0.1 ,-1.2, 1.4
"Crane County",48103,No,1145.9 ,776.4, 1629.1,7 , 1 , 236,6,stable,-1.1 ,-2.8, 0.6
"Young County",48503,No,1138.1 ,984.5, 1308.5,8 , 1 , 109,40,stable,-0.3 ,-1.0, 0.4
"DeWitt County",48123,No,1137.3 ,993.1, 1296.6,9 , 2 , 108,45,stable,0.2 ,-0.3, 0.7
"Coleman County",48083,No,1116.7 ,915.5, 1348.6,10 , 1 , 173,22,stable,-0.2 ,-1.0, 0.6
"Nolan County",48353,No,1103.7 ,932.2, 1297.7,11 , 1 , 165,30,stable,-0.2 ,-1.0, 0.7
"Coryell County",48099,No,1103.3 ,995.8, 1219.1,12 , 3 , 91,79,stable,-0.6 ,-1.3, 0.1
"Trinity County",48455,No,1096.4 ,950.7, 1258,13 , 2 , 127,41,stable,0.0 ,-0.7, 0.8
"Mitchell County",48335,No,1087.8 ,837.9, 1388.8,14 , 1 , 216,13,stable,-0.6 ,-1.6, 0.4
"Runnels County",48399,No,1085.6 ,895, 1304.7,15 , 2 , 184,23,stable,-0.2 ,-1.1, 0.8
"Matagorda County",48321,No,1085 ,968.8, 1211.1,16 , 4 , 116,64,stable,-0.7 ,-1.3, 0.0
"Lee County",48287,No,1076.4 ,917.4, 1254.9,17 , 2 , 169,33,stable,-8.5 ,-23.2, 9.1
"Martin County",48317,No,1068.2 ,732.4, 1504.3,18 , 1 , 236,7,*,*,*,*
"Yoakum County",48501,No,1064.8 ,791.4, 1401.5,19 , 1 , 233,10,stable,0.6 ,-1.0, 2.3
"Briscoe County",48045,No,1061.2 ,656.4, 1625.1,20 , 1 , 239,4,*,*,*,*
"Armstrong County",48011,No,1055.6 ,658.9, 1605.1,21 , 1 , 239,4,*,*,*,*
"Stephens County",48429,No,1052.9 ,852.9, 1285.6,22 , 2 , 205,19,falling,-1.1 ,-2.0, -0.2
"Liberty County",48291,No,1052.2 ,962.6, 1148,23 , 6 , 100,107,falling,-1.7 ,-2.2, -1.2
"Wise County",48497,No,1049.5 ,957.9, 1147.5,24 , 6 , 107,100,stable,0.0 ,-0.5, 0.6
"Wichita County",48485,No,1039.7 ,975.9, 1106.6,25 , 10 , 83,201,falling,-1.0 ,-1.2, -0.8
"McCulloch County",48307,No,1033.8 ,832.2, 1269.5,26 , 2 , 216,18,stable,-0.9 ,-1.8, 0.0
"Anderson County",48001,No,1028.1 ,931.3, 1132.2,27 , 7 , 124,85,falling,-1.0 ,-1.4, -0.5
"Potter County",48375,No,1028.1 ,954.8, 1105.5,28 , 8 , 104,149,falling,-0.8 ,-1.2, -0.5
"Montague County",48337,No,1020.9 ,889, 1166.8,29 , 5 , 178,43,stable,-0.7 ,-1.5, 0.1
"Panola County",48365,No,1020.7 ,887.7, 1168.1,30 , 5 , 180,43,falling,-0.9 ,-1.6, -0.1
"Hill County",48217,No,1020.2 ,918.6, 1129.8,31 , 7 , 132,74,stable,-0.5 ,-1.1, 0.1
"Lampasas County",48281,No,1019.1 ,882, 1171.5,32 , 4 , 170,40,stable,-0.6 ,-1.4, 0.1
"Hansford County",48195,No,1018.5 ,726.4, 1387.6,33 , 1 , 236,8,stable,-0.6 ,-2.1, 0.9
"Wheeler County",48483,No,1017.1 ,751.4, 1346,34 , 1 , 234,10,stable,0.2 ,-1.0, 1.4
"Lynn County",48305,No,1016 ,758.2, 1333.6,35 , 1 , 232,10,stable,-0.5 ,-1.7, 0.8
"Hamilton County",48193,No,1015.8 ,833.5, 1226,36 , 3 , 208,22,stable,-0.2 ,-0.9, 0.5
"Kaufman County",48257,No,1010.6 ,936.6, 1088.8,37 , 12 , 109,144,falling,-1.1 ,-1.4, -0.7
"Shelby County",48419,No,1000.9 ,871.9, 1143.4,38 , 5 , 179,44,falling,-0.7 ,-1.3, -0.2
"Ector County",48135,No,996.3 ,925.4, 1071.3,39 , 13 , 117,149,falling,-0.9 ,-1.2, -0.5
"Sherman County",48421,No,992.5 ,618.3, 1506.7,40 , 1 , 239,4,*,*,*,*
"Johnson County",48251,No,989 ,930.9, 1049.7,41 , 18 , 105,224,falling,-0.9 ,-1.1, -0.6
"Robertson County",48395,No,985.2 ,837.9, 1150.9,42 , 5 , 205,32,falling,-1.4 ,-2.1, -0.7
"Bosque County",48035,No,984.6 ,858.4, 1124.2,43 , 6 , 181,44,stable,-0.6 ,-1.2, 0.0
"Upshur County",48459,No,977.7 ,877.7, 1085.9,44 , 10 , 158,71,falling,-1.4 ,-2.0, -0.7
"Rusk County",48401,No,972 ,879.9, 1071.1,45 , 11 , 170,83,falling,-0.7 ,-1.2, -0.3
"Orange County",48361,No,969.3 ,894.1, 1049.2,46 , 17 , 145,124,falling,-1.3 ,-1.7, -0.9
"Chambers County",48071,No,964.1 ,836.8, 1105.2,47 , 8 , 192,43,falling,-1.1 ,-1.9, -0.2
"Galveston County",48167,No,961.6 ,920.8, 1003.8,48 , 33 , 106,432,falling,-1.3 ,-1.6, -1.0
"Parker County",48367,No,961.1 ,900.1, 1025.1,49 , 23 , 128,192,falling,-0.7 ,-1.1, -0.4
"Morris County",48343,No,961.1 ,800.8, 1143.9,50 , 4 , 215,25,falling,-1.9 ,-2.8, -1.0
"Lamar County",48277,No,959.9 ,872.5, 1053.7,51 , 11 , 166,89,falling,-0.8 ,-1.3, -0.4
"Blanco County",48031,No,959.1 ,794.7, 1147.2,52 , 5 , 216,25,stable,0.3 ,-0.8, 1.4
"Van Zandt County",48467,No,957.5 ,876.7, 1043.7,53 , 14 , 160,104,falling,-0.9 ,-1.4, -0.4
"Falls County",48145,No,955.4 ,807.6, 1122.5,54 , 6 , 215,30,falling,-1.2 ,-2.0, -0.4
"Motley County",48345,No,953.3 ,554.7, 1525.9,55 , 1 , 239,3,stable,-1.3 ,-2.8, 0.1
"Calhoun County",48057,No,952.2 ,816.4, 1104.1,56 , 8 , 207,35,falling,-1.0 ,-1.7, -0.3
"Jackson County",48239,No,950.6 ,790.5, 1133.4,57 , 5 , 221,25,stable,-0.4 ,-1.3, 0.5
"Grayson County",48181,No,950.4 ,894.2, 1009.2,58 , 29 , 136,217,falling,-0.7 ,-1.0, -0.4
"Scurry County",48415,No,950.1 ,785.2, 1139.3,59 , 5 , 218,24,stable,-0.6 ,-1.6, 0.5
"Refugio County",48391,No,949.4 ,741.2, 1197.9,60 , 3 , 230,14,stable,-0.9 ,-2.0, 0.2
"Dickens County",48125,No,949 ,601, 1425,61 , 1 , 239,5,stable,-0.7 ,-2.5, 1.2
"San Patricio County",48409,No,943.4 ,857, 1036,62 , 17 , 170,89,falling,-1.4 ,-1.9, -1.0
"Uvalde County",48463,No,942.6 ,819.3, 1079.3,63 , 9 , 204,42,falling,-1.0 ,-1.6, -0.4
"Bowie County",48037,No,941.6 ,873.5, 1013.7,64 , 26 , 160,144,falling,-1.2 ,-1.6, -0.8
"Swisher County",48437,No,941 ,723.2, 1204,65 , 2 , 233,13,stable,-0.4 ,-1.3, 0.6
"Hunt County",48231,No,941 ,871.7, 1014.4,66 , 21 , 156,139,falling,-0.6 ,-1.0, -0.2
"Lavaca County",48285,No,940.7 ,818.6, 1075.8,67 , 11 , 205,44,stable,-0.6 ,-1.2, 0.1
"Cooke County",48097,No,939.1 ,840.8, 1045.7,68 , 13 , 186,67,stable,-0.3 ,-0.9, 0.3
"Kleberg County",48273,No,937.3 ,807.5, 1082.1,69 , 7 , 207,37,stable,-0.8 ,-1.6, 0.0
"Andrews County",48003,No,936.7 ,745.7, 1161.7,70 , 3 , 228,17,stable,-0.7 ,-1.8, 0.3
"Bell County",48027,No,935.2 ,891, 981,71 , 39 , 127,345,falling,-1.4 ,-1.8, -0.9
"Gregg County",48183,No,934.7 ,873.2, 999.4,72 , 31 , 151,174,falling,-1.3 ,-1.5, -1.0
"Freestone County",48161,No,932.3 ,800.7, 1079.3,73 , 9 , 207,36,stable,-0.1 ,-0.9, 0.7
"Madison County",48313,No,932.2 ,760.6, 1130.9,74 , 5 , 225,21,stable,-0.8 ,-1.8, 0.2
"Bastrop County",48021,No,928.7 ,851.1, 1011.5,75 , 21 , 170,112,falling,-0.9 ,-1.4, -0.4
"Cass County",48067,No,927.8 ,826.4, 1038.3,76 , 17 , 191,61,falling,-0.9 ,-1.6, -0.3
"Schleicher County",48413,No,926.3 ,574.9, 1408.3,77 , 1 , 239,4,stable,-0.1 ,-2.5, 2.4
"Stonewall County",48433,No,926.3 ,520.3, 1518.2,78 , 1 , 239,3,stable,-0.8 ,-2.8, 1.2
"Haskell County",48207,No,926.1 ,705.7, 1193.6,79 , 3 , 234,12,stable,-1.2 ,-2.6, 0.2
"Somervell County",48425,No,925.3 ,725.9, 1162.2,80 , 3 , 231,15,falling,-1.6 ,-2.6, -0.6
"Hutchinson County",48233,No,922.8 ,783.3, 1079.8,81 , 10 , 213,32,falling,-0.9 ,-1.7, -0.2
"Ellis County",48139,No,920.4 ,862.4, 981.2,82 , 36 , 160,195,falling,-1.2 ,-1.6, -0.8
"Titus County",48449,No,919.1 ,796.7, 1055,83 , 11 , 210,41,falling,-1.1 ,-1.8, -0.5
"Sutton County",48435,No,916.5 ,621, 1304.4,84 , 1 , 238,6,falling,-1.9 ,-3.7, -0.1
"Dawson County",48115,No,916.4 ,732.7, 1132.1,85 , 5 , 233,17,stable,-0.4 ,-1.3, 0.5
"Caldwell County",48055,No,915.4 ,808.5, 1032.5,86 , 16 , 198,54,falling,-0.9 ,-1.5, -0.4
"Navarro County",48349,No,914.1 ,822.5, 1013,87 , 20 , 190,74,falling,-3.5 ,-5.8, -1.2
"Aransas County",48007,No,909.9 ,808, 1021.2,88 , 18 , 199,58,falling,-1.4 ,-2.1, -0.8
"Fannin County",48147,No,908.9 ,806.8, 1020.2,89 , 20 , 198,58,falling,-0.8 ,-1.3, -0.2
"Kimble County",48267,No,906 ,681.6, 1180.1,90 , 3 , 236,11,stable,-1.3 ,-2.6, 0.1
"Brazoria County",48039,No,906 ,864.1, 949.3,91 , 50 , 144,365,falling,-1.6 ,-1.9, -1.3
"Garza County",48169,No,905.5 ,622.6, 1273,92 , 2 , 239,7,stable,-1.2 ,-2.6, 0.3
"Real County",48385,No,902.7 ,650.5, 1218.8,93 , 1 , 237,9,falling,-1.8 ,-3.2, -0.4
"Deaf Smith County",48117,No,901.9 ,736, 1093.9,94 , 7 , 229,21,stable,0.4 ,-0.7, 1.5
"Tom Green County",48451,No,901.7 ,840.3, 966.5,95 , 40 , 172,162,falling,-0.9 ,-1.3, -0.6
"Milam County",48331,No,900.5 ,785.7, 1027.4,96 , 16 , 209,45,stable,-0.6 ,-1.3, 0.2
"Nacogdoches County",48347,No,899.8 ,814.9, 991.2,97 , 23 , 193,84,falling,-0.8 ,-1.3, -0.3
"Mills County",48333,No,899.8 ,686.9, 1157.9,98 , 5 , 235,12,stable,-0.3 ,-1.7, 1.1
"Gonzales County",48177,No,899 ,762.7, 1052.5,99 , 12 , 221,31,falling,-1.1 ,-1.8, -0.3
"Gaines County",48165,No,898.4 ,705.7, 1126.5,100 , 5 , 234,15,stable,-0.4 ,-1.3, 0.6
"Taylor County",48441,No,897.4 ,839.3, 958.5,101 , 42 , 169,179,falling,-0.9 ,-1.2, -0.5
"Reagan County",48383,No,895.7 ,526, 1425.3,102 , 1 , 239,4,*,*,*,*
"Grimes County",48185,No,894.5 ,776.8, 1025.1,103 , 15 , 212,43,falling,-1.2 ,-1.8, -0.6
"Hardin County",48199,No,894.3 ,808.7, 986.4,104 , 30 , 198,81,falling,-1.6 ,-2.1, -1.1
"Callahan County",48059,No,892.4 ,740.9, 1065.6,105 , 8 , 227,25,stable,-0.4 ,-1.3, 0.6
"Menard County",48327,No,892.3 ,594.1, 1287.1,106 , 1 , 238,6,*,*,*,*
"Jones County",48253,No,891.8 ,745.6, 1058.1,107 , 9 , 226,26,stable,-0.3 ,-1.1, 0.5
"Leon County",48289,No,890.9 ,766.6, 1029.6,108 , 15 , 217,37,falling,-1.3 ,-2.0, -0.6
"Palo Pinto County",48363,No,889.3 ,780.1, 1009.4,109 , 20 , 212,49,falling,-1.2 ,-1.9, -0.5
"Waller County",48473,No,888 ,781.6, 1004.8,110 , 19 , 211,52,falling,-1.3 ,-1.9, -0.8
"Wharton County",48481,No,887.5 ,790.8, 992.8,111 , 25 , 200,62,falling,-1.3 ,-1.7, -0.9
"Hale County",48189,No,887.3 ,767, 1021,112 , 16 , 222,39,stable,-0.3 ,-0.9, 0.2
"Brown County",48049,No,886.4 ,792.5, 988.5,113 , 25 , 207,65,falling,-1.9 ,-2.9, -0.9
"Hockley County",48219,No,885 ,745.2, 1043.3,114 , 12 , 224,29,falling,-1.2 ,-2.0, -0.5
"Hopkins County",48223,No,882.1 ,782.3, 990.9,115 , 22 , 206,57,falling,-1.2 ,-1.7, -0.6
"Hemphill County",48211,No,881.4 ,555, 1325.7,116 , 1 , 239,5,*,*,*,*
"San Augustine County",48405,No,879.9 ,712.3, 1075,117 , 8 , 232,19,falling,-1.2 ,-2.1, -0.2
"Camp County",48063,No,876.3 ,711, 1068.4,118 , 7 , 230,20,falling,-1.9 ,-3.0, -0.8
"Bee County",48025,No,876.3 ,749, 1019.1,119 , 17 , 223,34,falling,-1.0 ,-1.8, -0.3
"La Salle County",48283,No,875.6 ,629.4, 1185.2,120 , 3 , 238,8,falling,-1.8 ,-3.3, -0.3
"Henderson County",48213,No,875.4 ,814.2, 940,121 , 48 , 186,153,falling,-1.7 ,-2.0, -1.3
"Burleson County",48051,No,872.1 ,741.4, 1019.2,122 , 15 , 228,33,falling,-1.2 ,-1.8, -0.6
"Dallam County",48111,No,870.2 ,596.7, 1225.3,123 , 2 , 239,7,falling,-2.0 ,-3.5, -0.5
"Mason County",48319,No,866.6 ,648.8, 1134.1,124 , 3 , 237,11,falling,-1.5 ,-2.5, -0.4
"Sabine County",48403,No,863.5 ,724.1, 1021.8,125 , 14 , 227,27,falling,-1.2 ,-2.1, -0.3
"Edwards County",48137,No,862.8 ,522.3, 1337.4,126 , 1 , 239,4,stable,-0.7 ,-2.7, 1.3
"Lubbock County",48303,No,861 ,819, 904.6,127 , 73 , 175,320,falling,-1.1 ,-1.3, -0.8
"Jasper County",48241,No,859.6 ,762.5, 965.6,128 , 34 , 217,58,falling,-1.7 ,-2.2, -1.1
"Tarrant County",48439,No,859.1 ,841.5, 876.9,129 , 101 , 155,1881,falling,-1.4 ,-1.5, -1.3
"Kerr County",48265,No,858.2 ,791.7, 928.8,130 , 51 , 197,123,falling,-0.8 ,-1.2, -0.4
"Red River County",48387,No,856.7 ,715, 1018.4,131 , 15 , 229,26,falling,-0.9 ,-1.8, -0.1
"McLennan County",48309,No,852.7 ,810.3, 896.8,132 , 80 , 179,308,stable,3.7 ,-0.5, 8.0
"Eastland County",48133,No,849.4 ,726.2, 987.5,133 , 23 , 226,34,falling,-1.2 ,-1.8, -0.5
"Victoria County",48469,No,848.9 ,782.2, 919.8,134 , 57 , 197,121,falling,-1.3 ,-1.8, -0.8
"Cherokee County",48073,No,848.2 ,764.6, 938.5,135 , 46 , 212,76,stable,2.9 ,-0.9, 6.8
"Parmer County",48369,No,845.5 ,636.2, 1101.1,136 , 6 , 237,11,stable,-0.4 ,-1.8, 0.9
"Houston County",48225,No,844.7 ,735.1, 966,137 , 31 , 221,43,falling,-2.4 ,-3.6, -1.1
"Gray County",48179,No,842.7 ,713.2, 988.9,138 , 19 , 228,30,falling,-0.9 ,-1.7, -0.2
"Guadalupe County",48187,No,840.5 ,785.8, 897.9,139 , 72 , 194,179,falling,-1.3 ,-1.7, -0.9
"Hays County",48209,No,840.5 ,784.9, 898.8,140 , 71 , 199,182,falling,-1.2 ,-1.6, -0.9
"Rockwall County",48397,No,840.4 ,765.7, 920.4,141 , 51 , 206,96,falling,-1.2 ,-1.8, -0.6
"Wilbarger County",48487,No,840.3 ,679.5, 1027.5,142 , 9 , 233,19,stable,-0.5 ,-1.5, 0.5
"Frio County",48163,No,840 ,681.5, 1024.2,143 , 14 , 232,20,stable,-0.9 ,-1.8, 0.0
"Duval County",48131,No,839.8 ,669.6, 1040,144 , 10 , 235,17,falling,-1.5 ,-2.4, -0.5
"Howard County",48227,No,839.5 ,723.4, 968.9,145 , 26 , 226,38,falling,-0.9 ,-1.5, -0.2
"Jefferson County",48245,No,838.6 ,796.5, 882.4,146 , 87 , 191,303,falling,-1.8 ,-2.1, -1.4
"Childress County",48075,No,835.9 ,609.2, 1119,147 , 5 , 238,9,falling,-1.6 ,-2.9, -0.2
"Comal County",48091,No,835.8 ,784.6, 889.5,148 , 83 , 197,206,falling,-1.1 ,-1.5, -0.7
"Jack County",48237,No,835.3 ,636.2, 1076.7,149 , 5 , 236,12,stable,-1.0 ,-2.1, 0.2
"Clay County",48077,No,833.7 ,674.1, 1019.6,150 , 13 , 234,19,stable,-0.8 ,-1.8, 0.2
"Wilson County",48493,No,832.8 ,741.8, 931.8,151 , 47 , 220,63,falling,-0.9 ,-1.5, -0.3
"Karnes County",48255,No,832.6 ,669.5, 1023.2,152 , 10 , 235,18,stable,-0.7 ,-1.8, 0.3
"Dallas County",48113,No,832.5 ,816.7, 848.5,153 , 119 , 169,2194,falling,-1.7 ,-1.9, -1.5
"Donley County",48129,No,830.6 ,571.3, 1167.4,154 , 3 , 239,7,stable,-0.7 ,-2.0, 0.6
"Austin County",48015,No,830.5 ,725.3, 946.7,155 , 34 , 224,46,falling,-1.0 ,-1.7, -0.4
"Maverick County",48323,No,829.1 ,732.1, 935.3,156 , 39 , 223,54,stable,-0.1 ,-0.7, 0.6
"Jim Hogg County",48247,No,826.5 ,569.5, 1159.1,157 , 3 , 239,7,stable,-0.9 ,-2.3, 0.5
"Limestone County",48293,No,822.9 ,706.1, 953.4,158 , 34 , 228,36,falling,-1.6 ,-2.2, -0.9
"Hood County",48221,No,822.9 ,757.6, 892.3,159 , 66 , 211,118,falling,-1.8 ,-2.3, -1.3
"Montgomery County",48339,No,821.6 ,791.4, 852.7,160 , 111 , 188,585,falling,-1.8 ,-2.1, -1.4
"Hartley County",48205,No,821.3 ,564.3, 1154.3,161 , 3 , 239,7,stable,-1.1 ,-2.6, 0.5
"Smith County",48423,No,820.2 ,779.3, 862.7,162 , 98 , 197,305,rising,6.7 ,3.8, 9.7
"Walker County",48471,No,819.9 ,737.5, 909,163 , 57 , 220,74,falling,-1.7 ,-2.3, -1.0
"Jim Wells County",48249,No,818.2 ,719.6, 926.5,164 , 40 , 224,50,falling,-1.1 ,-1.6, -0.5
"Zavala County",48507,No,817.7 ,631.9, 1041.1,165 , 9 , 237,13,falling,-1.2 ,-2.2, -0.3
"Randall County",48381,No,816.5 ,760.1, 875.9,166 , 87 , 207,158,falling,-0.7 ,-1.1, -0.3
"Burnet County",48053,No,816.3 ,738.5, 899.9,167 , 61 , 219,82,falling,-1.6 ,-2.1, -1.0
"Archer County",48009,No,815.5 ,636.4, 1029.3,168 , 10 , 237,14,falling,-1.0 ,-1.9, -0.1
"Ochiltree County",48357,No,815 ,588.4, 1100.6,169 , 5 , 238,9,stable,-0.9 ,-2.0, 0.3
"Midland County",48329,No,810.4 ,750.4, 873.9,170 , 84 , 216,140,falling,-1.0 ,-1.3, -0.7
"Wood County",48499,No,806.4 ,734.8, 883.2,171 , 72 , 219,94,falling,-1.4 ,-2.0, -0.8
"Pecos County",48371,No,806.4 ,637.9, 1005.5,172 , 14 , 237,16,falling,-1.5 ,-2.4, -0.5
"Angelina County",48005,No,806.2 ,740.1, 876.5,173 , 83 , 215,111,falling,-1.5 ,-1.9, -1.2
"Franklin County",48159,No,806 ,649, 989.4,174 , 16 , 236,18,falling,-2.5 ,-4.1, -0.7
"Floyd County",48153,No,805.2 ,586.7, 1078.3,175 , 8 , 239,9,stable,-0.8 ,-1.9, 0.5
"Tyler County",48457,No,805 ,694.7, 927.9,176 , 40 , 228,38,falling,-1.6 ,-2.2, -0.9
"Bexar County",48029,No,803.5 ,786.9, 820.4,177 , 138 , 186,1824,falling,-1.3 ,-1.4, -1.1
"Harrison County",48203,No,798.5 ,724.1, 878.4,178 , 75 , 221,86,falling,-2.3 ,-3.4, -1.2
"Fisher County",48151,No,796.9 ,561.6, 1097.7,179 , 5 , 239,8,stable,-0.6 ,-1.9, 0.8
"Goliad County",48175,No,795.9 ,615.1, 1013.2,180 , 15 , 237,13,falling,-1.5 ,-2.8, -0.2
"Harris County",48201,No,792.8 ,781, 804.7,181 , 149 , 189,3586,falling,-2.0 ,-2.1, -1.9
"Erath County",48143,No,791 ,691.1, 901.2,182 , 51 , 229,46,falling,-1.5 ,-2.2, -0.8
"Val Verde County",48465,No,789.9 ,699.1, 889.2,183 , 67 , 227,55,stable,-0.2 ,-1.6, 1.3
"Lipscomb County",48295,No,789.8 ,492, 1199.5,184 , 3 , 239,4,falling,-2.5 ,-4.2, -0.9
"Upton County",48461,No,787.5 ,485.4, 1208.8,185 , 2 , 239,4,*,*,*,*
"Bandera County",48019,No,786.3 ,685.1, 898.2,186 , 50 , 229,45,falling,-1.5 ,-2.2, -0.9
"Colorado County",48089,No,784.6 ,674.1, 908,187 , 45 , 232,36,falling,-1.3 ,-1.9, -0.6
"Lamb County",48279,No,784.5 ,626.3, 970.4,188 , 24 , 236,17,stable,0.0 ,-0.9, 1.0
"Crosby County",48107,No,783.5 ,561.8, 1063.4,189 , 5 , 239,8,stable,-0.9 ,-2.2, 0.4
"Medina County",48325,No,781.6 ,697.4, 873.2,190 , 77 , 226,64,falling,-1.1 ,-1.7, -0.5
"Rains County",48379,No,780 ,637.9, 944.4,191 , 24 , 236,22,falling,-1.6 ,-2.6, -0.7
"San Jacinto County",48407,No,779.4 ,681.4, 887.7,192 , 60 , 229,47,falling,-1.1 ,-1.9, -0.3
"Ward County",48475,No,775.5 ,591.6, 998,193 , 15 , 238,12,falling,-1.4 ,-2.3, -0.5
"Bailey County",48017,No,775.2 ,547.5, 1064.7,194 , 6 , 239,8,falling,-1.8 ,-3.0, -0.5
"Brooks County",48047,No,772.1 ,570.8, 1021.5,195 , 12 , 238,10,stable,-1.1 ,-2.2, 0.0
"Williamson County",48491,No,771.9 ,741, 803.8,196 , 146 , 210,486,falling,-1.5 ,-1.8, -1.2
"Washington County",48477,No,762.3 ,676.6, 855.8,197 , 87 , 228,59,falling,-1.1 ,-1.6, -0.5
"Terry County",48445,No,762.2 ,593.5, 963.7,198 , 19 , 237,14,stable,-0.7 ,-1.6, 0.1
"Hardeman County",48197,No,761.8 ,523.4, 1071.2,199 , 7 , 239,7,stable,-0.9 ,-2.5, 0.8
"Throckmorton County",48447,No,758.2 ,430.5, 1237.3,200 , 2 , 239,3,*,*,*,*
"Gillespie County",48171,No,757.5 ,674.3, 848.1,201 , 94 , 229,61,falling,-0.9 ,-1.3, -0.4
"Brazos County",48041,No,756.5 ,702.6, 813.3,202 , 128 , 223,149,falling,-1.5 ,-1.9, -1.2
"Nueces County",48355,No,751 ,717.2, 786,203 , 155 , 219,379,falling,-1.8 ,-2.0, -1.6
"Newton County",48351,No,746 ,611, 902.1,204 , 35 , 237,22,falling,-5.3 ,-7.9, -2.7
"Live Oak County",48297,No,744.6 ,600.8, 912.4,205 , 40 , 237,19,falling,-1.7 ,-2.7, -0.7
"Atascosa County",48013,No,742.7 ,654.4, 839.6,206 , 95 , 233,52,falling,-1.5 ,-2.0, -0.9
"Denton County",48121,No,742.4 ,714.8, 770.7,207 , 169 , 216,584,falling,-2.5 ,-2.9, -2.0
"El Paso County",48141,No,736.4 ,712.6, 760.8,208 , 175 , 219,734,falling,-1.9 ,-2.3, -1.5
"Llano County",48299,No,736.1 ,653, 826.9,209 , 111 , 232,57,falling,-1.6 ,-2.0, -1.2
"Cochran County",48079,No,732.5 ,425, 1177.3,210 , 3 , 239,3,*,*,*,*
"Reeves County",48389,No,731.2 ,565.2, 930.6,211 , 24 , 238,13,falling,-1.4 ,-2.4, -0.4
"Fayette County",48149,No,723.9 ,633.1, 824,212 , 88 , 235,46,falling,-1.0 ,-1.7, -0.4
"Marion County",48315,No,722.2 ,580.3, 888.3,213 , 45 , 238,18,falling,-1.3 ,-2.3, -0.4
"Collin County",48085,No,720.3 ,696.4, 744.8,214 , 183 , 222,715,falling,-1.9 ,-2.2, -1.7
"Travis County",48453,No,719.4 ,696.5, 742.9,215 , 183 , 222,793,falling,-2.3 ,-2.7, -1.8
"Kendall County",48259,No,716.4 ,636.3, 803.7,216 , 124 , 234,59,falling,-2.0 ,-2.5, -1.5
"Kinney County",48271,No,715.6 ,497.3, 998.2,217 , 9 , 239,7,stable,-0.2 ,-1.8, 1.3
"Carson County",48065,No,709.5 ,503.8, 970.4,218 , 12 , 239,8,falling,-2.0 ,-3.0, -1.0
"Webb County",48479,No,706.3 ,660, 755.1,219 , 163 , 229,176,falling,-0.7 ,-1.1, -0.3
"Comanche County",48093,No,706.3 ,582.4, 848.7,220 , 61 , 237,23,falling,-1.4 ,-2.2, -0.7
"San Saba County",48411,No,699.5 ,516.4, 926.4,221 , 19 , 239,10,stable,-0.8 ,-2.0, 0.5
"Hall County",48191,No,689.3 ,445.5, 1018.1,222 , 7 , 239,5,stable,-0.3 ,-1.6, 1.1
"Winkler County",48495,No,688.7 ,461.4, 988.3,223 , 11 , 239,6,stable,0.1 ,-1.8, 2.1
"Moore County",48341,No,687.5 ,543.8, 857.6,224 , 57 , 238,16,falling,-1.2 ,-2.1, -0.3
"Fort Bend County",48157,No,686 ,659, 713.8,225 , 195 , 229,526,falling,-1.8 ,-2.3, -1.3
"Dimmit County",48127,No,685.1 ,515.8, 891.9,226 , 36 , 239,11,falling,-1.3 ,-2.6, -0.1
"Collingsworth County",48087,No,678.9 ,401, 1074.5,227 , 6 , 239,4,stable,-0.3 ,-1.9, 1.3
"Starr County",48427,No,676.5 ,593.5, 767.8,228 , 147 , 236,48,stable,-0.4 ,-1.2, 0.3
"Shackelford County",48417,No,676.4 ,428.3, 1016.3,229 , 7 , 239,5,stable,-1.9 ,-3.7, 0.0
"Willacy County",48489,No,671.8 ,546.1, 817.8,230 , 86 , 239,20,falling,-1.4 ,-2.4, -0.4
"Hudspeth County",48229,No,668.8 ,416.3, 1016.5,231 , 8 , 239,4,*,*,*,*
"Brewster County",48043,No,645.5 ,495.9, 825.9,232 , 56 , 239,13,falling,-5.8 ,-9.9, -1.6
