Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Franklin County",37069,***,8.7 ,6, 12.3,5 , 1 , 56,7,stable,1.5 ,0.0, 3.0
"Sampson County",37163,***,10.2 ,7.1, 14.1,1 , 1 , 46,8,stable,1.5 ,-0.6, 3.7
"Halifax County",37083,***,8.9 ,5.9, 13.1,4 , 1 , 59,6,stable,0.8 ,-0.9, 2.5
"Wilkes County",37193,***,6.7 ,4.6, 9.5,25 , 2 , 64,7,stable,0.7 ,-1.0, 2.4
"Cleveland County",37045,***,8 ,5.8, 10.6,9 , 1 , 56,10,stable,0.4 ,-1.1, 1.9
"Burke County",37023,***,6 ,4.2, 8.4,37 , 5 , 65,8,stable,0.3 ,-1.1, 1.7
"Onslow County",37133,***,9.1 ,6.9, 11.6,3 , 1 , 40,12,stable,0.2 ,-1.5, 1.9
"Haywood County",37087,***,4.9 ,3.1, 7.5,57 , 8 , 65,5,stable,0.0 ,-2.1, 2.2
"Rowan County",37159,***,7.6 ,5.9, 9.8,12 , 2 , 50,14,stable,-0.1 ,-1.4, 1.2
"New Hanover County",37129,***,5.9 ,4.7, 7.3,38 , 11 , 62,17,stable,-0.3 ,-1.4, 0.7
"Buncombe County",37021,***,6 ,4.9, 7.4,36 , 11 , 60,22,stable,-0.4 ,-1.4, 0.6
"Randolph County",37151,***,7.1 ,5.4, 9.2,19 , 3 , 57,13,stable,-0.5 ,-1.8, 0.7
"Rockingham County",37157,***,7.9 ,5.8, 10.7,10 , 1 , 57,10,stable,-0.5 ,-2.1, 1.1
"Davidson County",37057,***,7 ,5.5, 8.8,22 , 3 , 55,15,stable,-0.7 ,-1.9, 0.5
"Guilford County",37081,***,6.1 ,5.3, 7.1,34 , 13 , 54,37,stable,-0.7 ,-1.5, 0.0
"Jackson County",37099,***,6.5 ,3.7, 10.6,30 , 1 , 65,4,stable,-0.7 ,-3.5, 2.2
"Catawba County",37035,***,6.5 ,5, 8.4,27 , 5 , 60,13,stable,-0.8 ,-1.8, 0.3
"Craven County",37049,***,7.2 ,5.4, 9.5,18 , 2 , 59,11,stable,-0.8 ,-2.3, 0.6
"Forsyth County",37067,***,6.4 ,5.4, 7.5,31 , 9 , 55,28,stable,-0.8 ,-1.7, 0.0
