Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,43.5 ,42.7, 44.3,N/A , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Tensas Parish",22107,No,58.5 ,36.6, 92.4,7 , 1 , 63,5,stable,-0.8 ,-2.6, 1.0
"Catahoula Parish",22025,No,38.6 ,25.2, 57.5,56 , 5 , 63,5,falling,-22.8 ,-39.2, -1.9
"Madison Parish",22065,No,49.5 ,33.9, 70.3,26 , 2 , 63,7,falling,-1.9 ,-3.1, -0.6
"St. Helena Parish",22091,No,45.4 ,31.4, 64.4,40 , 2 , 63,7,falling,-2.5 ,-4.0, -1.0
"East Carroll Parish",22035,No,95.6 ,67.7, 131.8,1 , 1 , 22,8,stable,0.7 ,-0.9, 2.2
"Red River Parish",22081,No,60.6 ,43, 84.1,5 , 1 , 61,8,stable,0.6 ,-1.1, 2.4
"Caldwell Parish",22021,No,61.3 ,43.8, 84.1,4 , 1 , 61,8,stable,-0.7 ,-1.8, 0.4
"La Salle Parish",22059,No,45.7 ,33, 62,39 , 3 , 63,9,stable,-1.4 ,-2.8, 0.0
"West Feliciana Parish",22125,No,46.8 ,33.8, 63.7,35 , 2 , 63,9,falling,-2.3 ,-3.9, -0.8
"Bienville Parish",22013,No,42.8 ,31.2, 58,47 , 5 , 63,9,stable,-0.7 ,-1.9, 0.5
"Claiborne Parish",22027,No,39.5 ,28.7, 53.5,53 , 7 , 63,9,stable,-1.2 ,-2.5, 0.1
