Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wright County",29229,No,176.9 ,154.3, 202.3,46 , 5 , 109,47,falling,-0.7 ,-1.2, -0.1
"Worth County",29227,No,182.4 ,123.5, 267.1,38 , 1 , 115,7,stable,-0.3 ,-1.8, 1.3
"Webster County",29225,No,173.5 ,156.7, 191.8,54 , 12 , 102,80,falling,-1.1 ,-1.6, -0.6
"Wayne County",29223,No,182.8 ,157, 212.4,36 , 2 , 108,40,stable,-0.4 ,-1.1, 0.3
"Washington County",29221,No,193.6 ,172.2, 217,16 , 2 , 80,62,stable,-0.5 ,-1.2, 0.1
"Warren County",29219,No,146.3 ,131, 163.1,104 , 51 , 115,69,falling,-1.6 ,-2.2, -1.1
"Vernon County",29217,No,167.2 ,146.6, 190.2,71 , 10 , 112,50,falling,-0.7 ,-1.3, -0.1
"Texas County",29215,No,170.1 ,152.1, 190,66 , 14 , 107,68,falling,-0.6 ,-1.2, -0.1
"Taney County",29213,No,146.7 ,135.1, 159.1,103 , 65 , 114,126,falling,-1.4 ,-1.8, -1.0
"Sullivan County",29211,No,161.4 ,124.8, 206.4,79 , 2 , 115,14,stable,-0.3 ,-1.2, 0.6
"Stone County",29209,No,147.9 ,133.3, 164.1,101 , 54 , 115,94,falling,-1.4 ,-1.9, -0.9
"Stoddard County",29207,No,194.3 ,175.7, 214.5,15 , 2 , 73,84,stable,-0.5 ,-1.0, 0.0
