Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,187.5 ,185.9, 189.2,N/A , 14 , 21,10427,falling,-2.5 ,-3.0, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Alamance County",37001,No,208.2 ,195, 222,36 , 11 , 65,192,falling,-1.4 ,-1.7, -1.0
"Alexander County",37003,No,189.2 ,165, 216.2,64 , 10 , 97,47,falling,-1.5 ,-2.1, -0.9
"Alleghany County",37005,No,172.1 ,138, 214.8,82 , 9 , 100,18,falling,-2.2 ,-3.1, -1.2
"Anson County",37007,No,198 ,166.1, 234.5,55 , 2 , 97,30,falling,-1.1 ,-1.7, -0.4
"Ashe County",37009,No,188.9 ,163.5, 218,65 , 9 , 97,43,falling,-1.0 ,-1.8, -0.2
"Avery County",37011,No,150.1 ,121.6, 184.3,98 , 46 , 100,20,falling,-1.9 ,-3.0, -0.9
"Beaufort County",37013,No,203.3 ,181.4, 227.4,44 , 4 , 85,70,falling,-2.0 ,-2.6, -1.4
"Bertie County",37015,No,192.5 ,160.2, 230.2,62 , 3 , 99,26,falling,-2.5 ,-3.1, -1.9
"Bladen County",37017,No,209.8 ,182.8, 240.1,30 , 1 , 86,48,falling,-2.0 ,-2.8, -1.2
"Brunswick County",37019,No,180.8 ,169.2, 193.1,72 , 45 , 91,222,falling,-1.7 ,-2.1, -1.3
"Buncombe County",37021,No,171.1 ,162.1, 180.6,85 , 63 , 94,280,falling,-1.8 ,-2.1, -1.6
"Burke County",37023,No,203.9 ,187.6, 221.4,43 , 9 , 75,122,falling,-1.0 ,-1.5, -0.6
"Cabarrus County",37025,No,172.1 ,159.9, 185,81 , 57 , 96,160,falling,-2.1 ,-2.4, -1.7
"Caldwell County",37027,No,208.8 ,191.3, 227.6,35 , 6 , 75,113,falling,-1.4 ,-1.8, -1.1
"Camden County",37029,No,205.8 ,157.2, 265.3,40 , 1 , 100,13,falling,-2.3 ,-3.6, -0.9
"Carteret County",37031,No,193.9 ,177.3, 211.8,61 , 16 , 87,109,falling,-1.8 ,-2.1, -1.5
"Caswell County",37033,No,223.6 ,191.7, 260,12 , 1 , 83,38,falling,-1.4 ,-2.3, -0.6
"Catawba County",37035,No,199.7 ,186.6, 213.6,51 , 16 , 75,183,falling,-1.7 ,-2.0, -1.4
"Chatham County",37037,No,163.7 ,148.9, 179.9,91 , 59 , 99,93,falling,-2.0 ,-2.5, -1.6
"Cherokee County",37039,No,166.8 ,144.1, 193,89 , 39 , 100,45,falling,-2.0 ,-2.6, -1.3
"Chowan County",37041,No,200.5 ,163.4, 245.1,50 , 1 , 98,22,falling,-1.5 ,-2.3, -0.6
"Clay County",37043,No,150.7 ,116, 195,96 , 20 , 100,15,falling,-2.1 ,-3.0, -1.2
"Cleveland County",37045,No,230 ,212.1, 249.1,9 , 1 , 48,133,falling,-0.5 ,-1.0, -0.1
"Columbus County",37047,No,217.6 ,195.6, 241.5,17 , 1 , 70,77,falling,-1.9 ,-2.4, -1.3
"Craven County",37049,No,212.1 ,195.8, 229.5,27 , 5 , 67,131,falling,-1.4 ,-1.8, -0.9
"Cumberland County",37051,No,200.9 ,189.9, 212.4,49 , 19 , 71,268,falling,-1.9 ,-2.2, -1.6
"Currituck County",37053,No,167.2 ,140, 198.5,88 , 20 , 100,30,falling,-2.6 ,-3.4, -1.7
"Dare County",37055,No,194.7 ,170.5, 221.7,60 , 8 , 93,52,falling,-1.5 ,-2.3, -0.7
"Davidson County",37057,No,216.1 ,203.1, 229.8,20 , 5 , 57,219,falling,-0.9 ,-1.2, -0.5
"Davie County",37059,No,202.9 ,180.1, 228.1,45 , 5 , 87,60,falling,-0.8 ,-1.4, -0.3
"Duplin County",37061,No,171.4 ,152.2, 192.3,84 , 38 , 99,62,falling,-2.8 ,-3.3, -2.3
"Durham County",37063,No,171.5 ,161.4, 182,83 , 61 , 95,232,falling,-3.5 ,-4.3, -2.6
"Edgecombe County",37065,No,243 ,218.2, 269.9,4 , 1 , 45,76,falling,-1.8 ,-2.3, -1.4
"Forsyth County",37067,No,182.7 ,174.2, 191.7,69 , 49 , 85,356,falling,-1.6 ,-1.9, -1.4
"Franklin County",37069,No,210.1 ,189.1, 232.8,29 , 4 , 78,80,falling,-1.8 ,-2.3, -1.3
"Gaston County",37071,No,205 ,193.2, 217.3,41 , 14 , 66,243,falling,-1.5 ,-1.9, -1.1
"Gates County",37073,No,176.8 ,135.7, 227.7,76 , 4 , 100,13,falling,-2.3 ,-3.6, -1.1
"Graham County",37075,No,169.3 ,127.7, 222.8,86 , 4 , 100,12,falling,-2.0 ,-3.2, -0.7
"Granville County",37077,No,199.2 ,177.8, 222.5,52 , 7 , 87,69,falling,-4.3 ,-5.7, -2.9
"Greene County",37079,No,224.3 ,185.8, 268.6,10 , 1 , 90,27,falling,-1.3 ,-2.4, -0.3
"Guilford County",37081,No,179.5 ,172.2, 187,73 , 57 , 87,477,falling,-1.9 ,-2.0, -1.7
"Halifax County",37083,No,236.2 ,212.6, 261.9,5 , 1 , 54,79,falling,-1.1 ,-1.5, -0.7
