Death Rate Report for California by County

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,2.1 ,1.9, 2.2,N/A , 6 , 31,155,falling,-1.6 ,-2.0, -1.2
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Orange County",06059,***,2.5 ,1.9, 3.1,1 , 1 , 9,14,stable,-1.4 ,-2.9, 0.1
"San Bernardino County",06071,***,2.4 ,1.8, 3.1,2 , 1 , 10,11,stable,-0.9 ,-2.1, 0.4
"Riverside County",06065,***,2.3 ,1.8, 3,3 , 1 , 10,12,stable,-0.5 ,-1.9, 0.9
"Santa Clara County",06085,***,2.3 ,1.6, 3.1,4 , 1 , 11,8,falling,-1.5 ,-2.6, -0.4
"Sacramento County",06067,***,2.2 ,1.5, 3.1,5 , 1 , 11,7,stable,-0.7 ,-2.2, 0.9
"San Diego County",06073,***,2.1 ,1.7, 2.7,6 , 1 , 11,13,stable,-1.1 ,-2.3, 0.2
"San Joaquin County",06077,***,2.1 ,1.3, 3.4,7 , 1 , 11,4,*,*,*,*
"Los Angeles County",06037,***,1.9 ,1.6, 2.2,8 , 4 , 11,35,falling,-2.2 ,-2.8, -1.6
"Alameda County",06001,***,1.8 ,1.2, 2.7,9 , 1 , 11,5,stable,-1.1 ,-2.8, 0.6
"Kern County",06029,***,1.7 ,1.1, 2.7,10 , 1 , 11,4,falling,-2.2 ,-4.2, -0.2
"Fresno County",06019,***,1.7 ,1, 2.6,11 , 2 , 11,4,stable,-1.7 ,-3.5, 0.1
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",06007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Contra Costa County",06013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"El Dorado County",06017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humboldt County",06023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Imperial County",06025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kings County",06031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",06033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madera County",06039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marin County",06041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mendocino County",06045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Merced County",06047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monterey County",06053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Napa County",06055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County",06057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Placer County",06061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Francisco County",06075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Luis Obispo County",06079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Mateo County",06081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Santa Barbara County",06083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Santa Cruz County",06087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shasta County",06089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Siskiyou County",06093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Solano County",06095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sonoma County",06097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanislaus County",06099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutter County",06101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tehama County",06103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tulare County",06107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County",06109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ventura County",06111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yolo County",06113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuba County",06115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:33 am.

State Cancer Registries may provide more current or more local data.


Trend
