Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Whitley County",18183,Yes,44.3 ,35.5, 54.9,84 , 32 , 92,19,falling,-1.5 ,-2.3, -0.7
"White County",18181,Yes,54.8 ,42.6, 69.8,57 , 4 , 90,16,stable,-0.7 ,-1.9, 0.4
"Wells County",18179,Yes,58.6 ,47, 72.5,39 , 2 , 87,20,stable,-1.0 ,-2.0, 0.1
"Wayne County",18177,Yes,68.5 ,60, 78,11 , 1 , 54,51,stable,-0.3 ,-0.9, 0.4
"Washington County",18175,Yes,64.3 ,51.9, 79,21 , 1 , 79,20,stable,-1.1 ,-2.1, 0.0
"Warrick County",18173,Yes,43.4 ,36.7, 51.1,85 , 50 , 91,32,falling,-2.0 ,-2.7, -1.3
"Warren County",18171,Yes,35 ,20.8, 57.4,91 , 22 , 92,4,falling,-3.3 ,-4.9, -1.8
"Wabash County",18169,Yes,72.6 ,59.3, 88.3,4 , 1 , 66,24,stable,-0.1 ,-0.9, 0.7
"Vigo County",18167,Yes,62.8 ,56.1, 70.1,26 , 5 , 62,70,falling,-0.6 ,-1.0, -0.1
"Vermillion County",18165,Yes,68.8 ,51.7, 90.2,10 , 1 , 86,12,stable,-0.9 ,-2.2, 0.5
"Vanderburgh County",18163,Yes,57.8 ,53, 63,46 , 17 , 69,118,falling,-1.4 ,-1.9, -1.0
"Union County",18161,Yes,54 ,33.5, 84.2,59 , 1 , 92,5,stable,-1.0 ,-2.9, 1.0
"Tipton County",18159,Yes,60.4 ,43.9, 81.7,33 , 1 , 90,10,stable,-0.6 ,-1.8, 0.5
"Tippecanoe County",18157,Yes,46.1 ,41.4, 51.2,77 , 50 , 89,74,falling,-1.8 ,-2.4, -1.3
"Switzerland County",18155,Yes,55 ,37.2, 79.1,56 , 1 , 92,7,stable,-1.0 ,-2.4, 0.5
"Sullivan County",18153,Yes,66.3 ,51.8, 83.9,15 , 1 , 83,15,stable,-0.9 ,-1.9, 0.2
"Steuben County",18151,Yes,50.2 ,40.2, 62.2,70 , 14 , 91,20,falling,-1.7 ,-2.4, -0.9
"Starke County",18149,Yes,64.5 ,51.9, 79.8,20 , 1 , 80,20,falling,-1.2 ,-2.1, -0.3
"St. Joseph County",18141,Yes,52.2 ,48.4, 56.3,66 , 36 , 78,150,falling,-1.2 ,-1.6, -0.9
"Spencer County",18147,Yes,45.8 ,33.7, 61.3,78 , 15 , 92,11,falling,-2.0 ,-3.0, -1.0
"Shelby County",18145,Yes,61.5 ,52.2, 72.2,30 , 3 , 76,34,falling,-1.0 ,-1.9, -0.1
"Scott County",18143,Yes,81.5 ,66.6, 98.9,2 , 1 , 41,23,falling,-1.0 ,-1.8, -0.2
"Rush County",18139,Yes,57.9 ,42.8, 77,45 , 1 , 90,11,falling,-1.3 ,-2.4, -0.2
"Ripley County",18137,Yes,58.2 ,46.7, 72,42 , 3 , 87,19,stable,-0.4 ,-1.4, 0.6
"Randolph County",18135,Yes,56.1 ,44.1, 70.7,54 , 3 , 89,17,stable,-0.7 ,-1.7, 0.4
"Putnam County",18133,Yes,59.7 ,49.2, 71.9,37 , 3 , 83,25,stable,-0.1 ,-1.0, 0.7
"Pulaski County",18131,Yes,70.2 ,51.7, 94,6 , 1 , 85,11,stable,-2.5 ,-26.4, 29.2
"Posey County",18129,Yes,51 ,39.4, 65.1,68 , 7 , 91,15,falling,-1.8 ,-2.8, -0.8
"Porter County",18127,Yes,49.8 ,45.3, 54.6,72 , 42 , 84,99,falling,-1.4 ,-1.9, -1.0
"Pike County",18125,Yes,82.7 ,62.4, 108.3,1 , 1 , 66,13,stable,-0.8 ,-2.1, 0.4
"Perry County",18123,Yes,45.3 ,33.5, 60.3,79 , 15 , 92,11,falling,-2.3 ,-3.6, -0.9
"Parke County",18121,Yes,63.2 ,47.5, 82.8,24 , 1 , 89,12,falling,-1.7 ,-3.0, -0.5
"Owen County",18119,Yes,57.1 ,43.8, 73.7,49 , 2 , 90,14,stable,-1.0 ,-2.2, 0.1
"Orange County",18117,Yes,75.7 ,59.8, 95,3 , 1 , 67,18,stable,-0.1 ,-1.1, 1.0
"Ohio County",18115,Yes,44.9 ,27.4, 73.8,81 , 3 , 92,4,stable,-1.8 ,-3.8, 0.2
"Noble County",18113,Yes,62.4 ,52.9, 73.3,27 , 2 , 76,33,falling,-1.5 ,-2.2, -0.8
"Newton County",18111,Yes,54.2 ,39.6, 73.4,58 , 2 , 91,10,falling,-2.1 ,-3.4, -0.8
"Morgan County",18109,Yes,51.6 ,44.8, 59.4,67 , 23 , 87,45,falling,-1.3 ,-2.0, -0.6
"Montgomery County",18107,Yes,53.9 ,44.5, 65,60 , 10 , 88,25,falling,-1.2 ,-2.2, -0.2
