Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wayne County",26163,No,42.9 ,41.6, 44.2,47 , 35 , 58,920,falling,-3.9 ,-4.7, -3.2
"Oakland County",26125,No,30.9 ,29.7, 32.1,76 , 71 , 81,511,falling,-3.9 ,-4.7, -3.1
"Macomb County",26099,No,43.7 ,41.9, 45.4,44 , 28 , 57,508,falling,-4.7 ,-7.0, -2.5
"Genesee County",26049,No,47.4 ,44.8, 50,28 , 15 , 46,266,falling,-3.6 ,-5.0, -2.2
"Kent County",26081,No,34.9 ,33, 37,71 , 58 , 76,249,falling,-2.5 ,-3.2, -1.8
"Washtenaw County",26161,No,29.8 ,27.4, 32.4,78 , 70 , 82,116,falling,-2.3 ,-2.7, -1.9
"Ingham County",26065,No,38 ,34.9, 41.3,69 , 43 , 75,115,falling,-1.4 ,-1.9, -1.0
"Kalamazoo County",26077,No,36.8 ,33.8, 40.1,70 , 49 , 75,112,falling,-2.9 ,-4.1, -1.7
"Jackson County",26075,No,50.7 ,46.4, 55.2,18 , 7 , 45,110,falling,-5.4 ,-9.6, -1.1
"Saginaw County",26145,No,38.9 ,35.7, 42.4,65 , 38 , 73,109,falling,-1.5 ,-2.0, -1.0
"Muskegon County",26121,No,46.5 ,42.6, 50.7,33 , 13 , 56,108,falling,-0.8 ,-1.3, -0.2
"St. Clair County",26147,No,46.6 ,42.7, 50.9,32 , 13 , 57,107,falling,-3.0 ,-4.5, -1.5
"Berrien County",26021,No,43.6 ,39.8, 47.7,45 , 19 , 65,102,falling,-1.5 ,-1.9, -1.0
"Ottawa County",26139,No,28.1 ,25.6, 30.8,81 , 72 , 82,94,falling,-1.0 ,-1.5, -0.5
"Monroe County",26115,No,43.6 ,39.6, 47.9,46 , 20 , 66,93,falling,-1.3 ,-1.9, -0.8
"Livingston County",26093,No,34.9 ,31.7, 38.4,72 , 53 , 78,90,falling,-3.2 ,-4.0, -2.3
"Calhoun County",26025,No,48.6 ,44.1, 53.5,24 , 9 , 53,88,falling,-0.7 ,-1.3, -0.2
"Bay County",26017,No,46.2 ,41.4, 51.4,34 , 11 , 63,73,falling,-2.6 ,-3.8, -1.4
"Allegan County",26005,No,41.8 ,37.3, 46.8,51 , 20 , 71,66,falling,-1.6 ,-2.5, -0.7
"Eaton County",26045,No,41.3 ,36.8, 46.2,54 , 25 , 72,64,falling,-0.8 ,-1.5, -0.1
"Lenawee County",26091,No,42.5 ,37.8, 47.8,48 , 19 , 71,61,falling,-1.1 ,-1.8, -0.4
"Lapeer County",26087,No,45.8 ,40.6, 51.7,35 , 11 , 66,57,falling,-0.9 ,-1.5, -0.3
"Shiawassee County",26155,No,49.5 ,43.3, 56.3,20 , 5 , 60,49,stable,-0.4 ,-1.1, 0.4
"Montcalm County",26117,No,52.6 ,46, 60,13 , 3 , 50,47,falling,-0.8 ,-1.5, -0.1
"Van Buren County",26159,No,43.9 ,38.3, 50.2,41 , 12 , 71,47,stable,-9.7 ,-19.5, 1.3
"Cass County",26027,No,53.3 ,46.2, 61.3,12 , 2 , 52,43,stable,0.7 ,-3.2, 4.7
