Death Rate Report for Florida by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Monroe County",12087,***,3.1 ,1.7, 5.3,40 , 5 , 41,3,stable,-1.6 ,-3.5, 0.2
"Walton County",12131,***,2.7 ,1.5, 4.5,41 , 13 , 41,3,*,*,*,*
"Columbia County",12023,***,5.3 ,3.2, 8.2,6 , 1 , 41,4,*,*,*,*
"Putnam County",12107,***,4.6 ,2.7, 7.3,17 , 1 , 41,4,*,*,*,*
"Santa Rosa County",12113,***,3.2 ,2.2, 4.5,39 , 11 , 41,7,falling,-2.1 ,-3.6, -0.5
"Nassau County",12089,***,6.5 ,4.5, 9.1,1 , 1 , 35,8,*,*,*,*
"Highlands County",12055,***,4.8 ,3.3, 7,11 , 1 , 41,10,stable,0.3 ,-1.6, 2.2
"Flagler County",12035,***,4.8 ,3.4, 6.7,10 , 1 , 40,10,*,*,*,*
"Alachua County",12001,***,4.3 ,3.2, 5.6,24 , 2 , 41,12,falling,-1.6 ,-2.7, -0.3
"Leon County",12073,***,3.9 ,2.9, 5.1,34 , 5 , 41,12,falling,-1.4 ,-2.7, -0.1
"Martin County",12085,***,4.8 ,3.5, 6.4,13 , 1 , 40,13,stable,-0.5 ,-2.0, 1.0
"Okaloosa County",12091,***,5.2 ,4, 6.7,7 , 1 , 38,13,stable,-1.1 ,-2.6, 0.4
"Citrus County",12017,***,4.5 ,3.3, 6.1,19 , 2 , 40,13,stable,0.1 ,-1.7, 1.8
"Bay County",12005,***,6 ,4.6, 7.7,4 , 1 , 30,13,stable,0.8 ,-1.0, 2.5
"Indian River County",12061,***,5.4 ,4, 7.2,5 , 1 , 38,15,stable,-0.5 ,-2.1, 1.2
"Clay County",12019,***,6.1 ,4.7, 7.7,2 , 1 , 25,15,stable,0.0 ,-1.3, 1.3
"Hernando County",12053,***,4.7 ,3.6, 6.1,14 , 1 , 39,15,stable,-0.4 ,-1.8, 1.0
"St. Johns County",12109,***,4.4 ,3.5, 5.6,20 , 3 , 40,16,stable,-0.9 ,-2.3, 0.5
