Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Appling County",13001,No,17.1 ,10.4, 26.8,35 , 2 , 109,4,falling,-2.4 ,-4.4, -0.4
"Baldwin County",13009,No,15.6 ,11.2, 21.3,52 , 7 , 107,9,stable,-0.3 ,-1.7, 1.2
"Banks County",13011,No,15.1 ,8.6, 24.8,62 , 3 , 109,3,*,*,*,*
"Barrow County",13013,No,15.5 ,11.9, 19.9,53 , 10 , 104,13,stable,-0.3 ,-1.9, 1.3
"Bartow County",13015,No,13.2 ,10.3, 16.6,80 , 28 , 108,15,falling,-2.0 ,-3.1, -1.0
"Berrien County",13019,No,19.2 ,12.2, 29.1,24 , 1 , 108,5,*,*,*,*
"Bibb County",13021,No,15.2 ,12.7, 18.1,59 , 21 , 100,27,falling,-2.1 ,-2.9, -1.3
"Bleckley County",13023,No,21.5 ,12.5, 35.1,9 , 1 , 108,4,stable,0.3 ,-1.9, 2.5
"Brantley County",13025,No,15.3 ,8.8, 24.8,58 , 3 , 109,4,*,*,*,*
"Brooks County",13027,No,25.4 ,16.1, 38.3,4 , 1 , 97,5,stable,0.1 ,-1.8, 2.0
"Bryan County",13029,No,18 ,12, 25.8,30 , 2 , 107,6,*,*,*,*
"Bulloch County",13031,No,16 ,12, 20.9,47 , 6 , 105,11,stable,-0.4 ,-1.6, 0.9
"Burke County",13033,No,19.2 ,12.2, 28.7,25 , 1 , 108,5,stable,-0.7 ,-2.7, 1.4
"Butts County",13035,No,20.8 ,13.8, 30.1,11 , 1 , 104,6,*,*,*,*
"Camden County",13039,No,12 ,8, 17.3,98 , 22 , 109,6,*,*,*,*
"Carroll County",13045,No,18 ,14.7, 21.8,29 , 7 , 81,22,falling,-1.2 ,-2.2, -0.1
"Catoosa County",13047,No,11 ,8, 14.7,104 , 42 , 109,9,falling,-2.5 ,-3.9, -1.0
