Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Liberty County",12077,No,1006.3 ,760.7, 1306.1,8 , 2 , 66,12,stable,-0.8 ,-2.2, 0.6
"Lafayette County",12067,No,916 ,699.7, 1177.9,24 , 2 , 66,12,stable,-1.0 ,-2.2, 0.2
"Glades County",12043,No,614.1 ,508.1, 735.9,66 , 48 , 67,24,falling,-2.3 ,-3.1, -1.5
"Calhoun County",12013,No,935.9 ,776.7, 1118,18 , 2 , 62,24,falling,-1.2 ,-2.1, -0.4
"Franklin County",12037,No,935.1 ,772.1, 1122.5,19 , 2 , 62,24,stable,-0.4 ,-1.3, 0.6
"Hamilton County",12047,No,1071.8 ,891.6, 1277.4,4 , 2 , 49,26,falling,-1.6 ,-2.3, -0.9
"Jefferson County",12065,No,856.5 ,715, 1017.6,34 , 3 , 65,27,falling,-1.3 ,-2.2, -0.5
"Gulf County",12045,No,884.3 ,743.9, 1043.5,29 , 3 , 63,29,falling,-1.5 ,-2.4, -0.6
"Hardee County",12049,No,756.5 ,644.9, 881.8,56 , 16 , 66,33,stable,-0.6 ,-1.3, 0.1
"Gilchrist County",12041,No,926.6 ,791, 1078.7,23 , 2 , 57,34,falling,-1.3 ,-2.3, -0.4
"Holmes County",12059,No,898.6 ,769, 1043.7,26 , 2 , 58,34,stable,-0.8 ,-1.6, 0.1
"Madison County",12079,No,955.7 ,816.6, 1111.6,14 , 2 , 55,34,stable,-0.4 ,-1.3, 0.5
"Baker County",12003,No,945.6 ,811.1, 1096,16 , 2 , 56,36,falling,-1.9 ,-2.7, -1.2
"Dixie County",12029,No,959.2 ,823.7, 1110.6,12 , 2 , 56,36,stable,-0.4 ,-1.1, 0.2
"Taylor County",12123,No,929.8 ,803.6, 1070.2,20 , 2 , 56,39,falling,-1.8 ,-2.4, -1.2
"Union County",12125,No,1813.4 ,1564.9, 2090.6,1 , 1 , 1,40,stable,0.6 ,-0.4, 1.6
"Hendry County",12051,No,781 ,679.7, 893.1,51 , 18 , 66,43,falling,-1.1 ,-1.8, -0.3
"Wakulla County",12129,No,1001.3 ,869.1, 1147.7,9 , 2 , 47,44,falling,-1.2 ,-2.0, -0.4
"Bradford County",12007,No,936 ,818.7, 1065.3,17 , 2 , 55,46,falling,-1.8 ,-2.4, -1.1
"Washington County",12133,No,1127.6 ,986.4, 1283.5,2 , 2 , 25,48,stable,0.1 ,-0.6, 0.7
