Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,137.1 ,136.5, 137.8,N/A , 43 , 46,34282,falling,-3.0 ,-3.6, -2.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Schuyler County",36097,No,190.1 ,166.7, 216.3,1 , 1 , 39,52,stable,-0.7 ,-1.3, 0.0
"Orleans County",36073,No,182.3 ,166.3, 199.5,2 , 1 , 31,101,falling,-0.8 ,-1.3, -0.3
"Jefferson County",36045,No,176.7 ,165.9, 188,3 , 1 , 27,207,falling,-1.0 ,-1.3, -0.6
"Chemung County",36015,No,176.3 ,165.6, 187.6,4 , 1 , 26,214,falling,-1.1 ,-1.3, -0.8
"Washington County",36115,No,175.8 ,163.5, 188.9,5 , 1 , 30,159,falling,-1.2 ,-1.5, -0.9
"Hamilton County",36041,No,170.3 ,132.1, 221.4,6 , 1 , 62,16,falling,-1.5 ,-2.6, -0.5
"Niagara County",36063,No,169.4 ,162.7, 176.3,7 , 2 , 27,518,falling,-1.0 ,-1.2, -0.8
"Greene County",36039,No,169.2 ,156, 183.4,8 , 1 , 42,129,falling,-1.3 ,-1.7, -0.8
"Wayne County",36117,No,167.4 ,157.2, 178.1,9 , 2 , 37,215,falling,-1.1 ,-1.4, -0.8
"Oswego County",36075,No,167 ,157.6, 176.9,10 , 2 , 37,248,falling,-1.1 ,-1.4, -0.9
"Allegany County",36003,No,166.9 ,152.7, 182.2,11 , 1 , 48,108,falling,-1.9 ,-2.3, -1.4
"Steuben County",36101,No,166.6 ,156.9, 176.8,12 , 2 , 38,232,falling,-1.2 ,-1.4, -0.9
"Genesee County",36037,No,165.5 ,153.1, 178.7,13 , 2 , 46,139,falling,-1.1 ,-1.4, -0.7
"Essex County",36031,No,165.2 ,150.9, 180.8,14 , 1 , 49,107,falling,-1.5 ,-2.0, -1.0
"Wyoming County",36121,No,165.2 ,149.9, 181.8,15 , 1 , 52,89,falling,-0.8 ,-1.2, -0.4
"Warren County",36113,No,164.8 ,153.6, 176.9,16 , 2 , 43,171,falling,-0.9 ,-1.3, -0.5
"Clinton County",36019,No,164.8 ,153.9, 176.3,17 , 2 , 43,176,falling,-1.0 ,-1.3, -0.6
"Franklin County",36033,No,164.5 ,150.7, 179.4,18 , 1 , 50,108,falling,-1.4 ,-1.8, -1.1
"Montgomery County",36057,No,164.5 ,150.9, 179.2,19 , 1 , 49,115,falling,-1.2 ,-1.6, -0.7
"Sullivan County",36105,No,164.2 ,153.2, 175.9,20 , 2 , 44,173,falling,-1.8 ,-2.1, -1.5
"Chenango County",36017,No,163.9 ,150.5, 178.3,21 , 2 , 49,118,falling,-1.2 ,-1.5, -0.9
"Fulton County",36035,No,163.4 ,150.6, 177.1,22 , 2 , 49,128,falling,-1.2 ,-1.6, -0.9
"Oneida County",36065,No,162.3 ,156, 168.8,23 , 7 , 36,528,falling,-1.1 ,-1.3, -0.9
"Erie County",36029,No,162 ,158.8, 165.3,24 , 11 , 31,2069,falling,-1.3 ,-1.3, -1.2
"Chautauqua County",36013,No,161.5 ,153.3, 170.2,25 , 5 , 44,308,falling,-1.0 ,-1.2, -0.7
