Death Rate Report for New York by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,2.3 ,2.1, 2.5,N/A , 4 , 37,103,falling,-1.1 ,-1.5, -0.8
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Suffolk County",36103,***,1.9 ,1.3, 2.7,9 , 3 , 9,7,stable,-0.5 ,-1.7, 0.7
"Erie County",36029,***,2.1 ,1.3, 3.2,8 , 2 , 9,4,*,*,*,*
"Nassau County",36059,***,2.2 ,1.5, 3,7 , 2 , 9,7,stable,-1.1 ,-2.6, 0.4
"Monroe County",36055,***,2.4 ,1.5, 3.6,6 , 1 , 9,4,stable,0.3 ,-1.6, 2.2
"Westchester County",36119,***,2.4 ,1.6, 3.4,5 , 1 , 9,6,stable,-1.3 ,-2.8, 0.2
"Queens County",36081,***,2.4 ,1.8, 3.1,4 , 1 , 9,12,stable,-1.0 ,-2.2, 0.2
"Kings County",36047,***,2.4 ,1.9, 3.1,3 , 2 , 9,15,falling,-1.9 ,-2.9, -0.8
"Bronx County",36005,***,2.8 ,2.1, 3.6,2 , 1 , 8,11,stable,-0.9 ,-2.0, 0.2
"New York County",36061,***,3.4 ,2.4, 4.5,1 , 1 , 6,9,stable,-1.1 ,-2.5, 0.5
"Albany County",36001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broome County",36007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
