Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,139 ,137.4, 140.6,N/A , 8 , 15,6049,falling,-1.8 ,-2.3, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adair County",29001,No,141.2 ,115, 172.2,65 , 7 , 113,22,stable,-0.3 ,-1.0, 0.5
"Andrew County",29003,No,130.9 ,105, 162.3,87 , 14 , 115,18,stable,-0.2 ,-1.2, 0.9
"Atchison County",29005,No,132.1 ,82.6, 204,85 , 1 , 115,6,stable,0.4 ,-1.3, 2.2
"Audrain County",29007,No,154.9 ,130.6, 183,37 , 3 , 104,30,stable,-0.4 ,-1.2, 0.4
"Barry County",29009,No,133.4 ,114.6, 154.9,84 , 22 , 112,38,stable,-0.4 ,-1.2, 0.3
"Barton County",29011,No,146.9 ,112.3, 190.2,51 , 1 , 114,14,stable,0.0 ,-1.1, 1.1
"Bates County",29013,No,147.8 ,118.5, 183.2,48 , 3 , 113,19,stable,-0.9 ,-1.9, 0.0
"Benton County",29015,No,188.6 ,158.7, 223.9,3 , 1 , 70,37,stable,-0.8 ,-1.5, 0.0
"Bollinger County",29017,No,140.6 ,106.3, 183.6,66 , 2 , 115,12,stable,-0.3 ,-1.5, 0.8
"Boone County",29019,Yes,119.8 ,110, 130.3,108 , 70 , 112,115,falling,-1.5 ,-2.0, -1.0
"Buchanan County",29021,No,152.2 ,138.2, 167.3,43 , 13 , 84,93,stable,-0.5 ,-1.0, 0.0
"Butler County",29023,No,160.8 ,141.8, 181.9,23 , 4 , 87,54,stable,-0.1 ,-0.7, 0.4
"Caldwell County",29025,No,155.7 ,113.9, 209.4,34 , 1 , 115,10,stable,0.2 ,-1.2, 1.5
"Callaway County",29027,No,149.9 ,130.2, 172.1,46 , 8 , 100,43,falling,-0.6 ,-1.1, -0.2
"Camden County",29029,Yes,109.6 ,95.3, 126.1,111 , 72 , 115,49,falling,-1.2 ,-1.8, -0.5
"Cape Girardeau County",29031,No,139.1 ,125, 154.5,67 , 24 , 106,77,stable,-0.2 ,-0.7, 0.3
"Carroll County",29033,No,129.8 ,96.2, 174.2,89 , 4 , 115,10,stable,-0.6 ,-1.8, 0.6
"Carter County",29035,No,136.3 ,92.2, 197.1,76 , 1 , 115,6,stable,-0.1 ,-1.7, 1.5
"Cass County",29037,No,135.5 ,123.8, 148.2,78 , 35 , 105,103,falling,-0.8 ,-1.3, -0.2
"Cedar County",29039,No,159.4 ,127.2, 198.6,26 , 1 , 109,20,stable,0.4 ,-0.9, 1.8
"Chariton County",29041,No,152.2 ,109.3, 209.2,42 , 1 , 115,10,stable,0.3 ,-0.9, 1.5
"Christian County",29043,No,124 ,111.1, 138.1,101 , 52 , 113,70,falling,-0.8 ,-1.4, -0.3
"Clark County",29045,Yes,102.7 ,67.1, 154,115 , 14 , 115,6,stable,-0.9 ,-2.5, 0.8
"Clay County",29047,No,130.7 ,122.6, 139.2,88 , 53 , 104,199,falling,-1.1 ,-1.5, -0.7
"Clinton County",29049,No,165.4 ,135.7, 200.2,19 , 1 , 101,23,stable,0.3 ,-0.6, 1.3
"Cole County",29051,No,127.4 ,113.8, 142.2,96 , 46 , 112,68,falling,-2.1 ,-3.3, -0.8
"Cooper County",29053,No,143.4 ,113.4, 179.6,61 , 3 , 114,17,stable,-0.6 ,-1.6, 0.4
"Crawford County",29055,No,167.4 ,141.3, 197.7,17 , 1 , 91,31,stable,-0.1 ,-0.8, 0.7
"Dade County",29057,Yes,116.8 ,81.2, 166.7,109 , 9 , 115,8,stable,-0.5 ,-1.9, 1.0
"Dallas County",29059,No,141.9 ,113.3, 176.5,63 , 3 , 113,19,falling,-1.2 ,-2.0, -0.3
"Daviess County",29061,No,146.5 ,106.7, 198.5,53 , 1 , 115,10,stable,0.1 ,-1.3, 1.4
"DeKalb County",29063,No,155.4 ,113.5, 209,36 , 1 , 115,11,stable,-1.5 ,-2.9, 0.0
"Dent County",29065,No,145.9 ,116.3, 182,55 , 4 , 114,19,stable,-0.7 ,-1.5, 0.2
"Douglas County",29067,No,123.7 ,98, 156.3,102 , 17 , 115,16,falling,-1.6 ,-2.7, -0.5
"Dunklin County",29069,No,159.7 ,136.6, 186.1,25 , 3 , 99,36,stable,-0.5 ,-1.2, 0.3
"Franklin County",29071,No,136.8 ,124.8, 149.7,73 , 34 , 104,102,falling,-0.7 ,-1.2, -0.3
"Gasconade County",29073,No,143.8 ,113.9, 180.5,60 , 4 , 113,19,stable,-0.9 ,-1.7, 0.0
"Gentry County",29075,No,158.3 ,109.2, 223.7,30 , 1 , 115,8,stable,0.7 ,-0.6, 2.1
"Greene County",29077,No,127.7 ,120.6, 135.1,94 , 62 , 106,260,falling,-1.0 ,-1.3, -0.8
"Grundy County",29079,No,127.5 ,93.3, 171.8,95 , 6 , 115,10,stable,-0.3 ,-1.3, 0.6
"Harrison County",29081,No,126.4 ,88.7, 176.8,97 , 3 , 115,9,falling,-5.4 ,-8.8, -1.8
"Henry County",29083,No,150.3 ,125.1, 180,45 , 4 , 108,28,stable,-0.1 ,-1.1, 0.9
"Hickory County",29085,No,171.3 ,132.5, 221.6,12 , 1 , 110,17,stable,-0.4 ,-1.6, 0.8
"Holt County",29087,No,156 ,101.3, 235.7,33 , 1 , 115,7,*,*,*,*
"Howard County",29089,Yes,102.7 ,71, 145.4,114 , 23 , 115,7,falling,-4.4 ,-6.6, -2.1
"Howell County",29091,No,136.1 ,117.9, 156.6,77 , 17 , 110,43,stable,-0.5 ,-1.2, 0.2
"Iron County",29093,No,133.4 ,101.8, 174.4,83 , 6 , 115,12,falling,-1.4 ,-2.3, -0.5
"Jackson County",29095,No,137.4 ,132.6, 142.4,71 , 50 , 87,641,falling,-2.1 ,-2.9, -1.3
"Jasper County",29097,No,155.7 ,143.3, 168.8,35 , 12 , 75,123,falling,-0.7 ,-1.1, -0.2
"Jefferson County",29099,No,152.9 ,143.8, 162.5,40 , 18 , 70,218,falling,-1.0 ,-1.3, -0.7
"Johnson County",29101,Yes,120.2 ,102.7, 139.8,107 , 40 , 115,35,falling,-4.6 ,-8.4, -0.6
"Knox County",29103,No,154.4 ,93, 244.9,38 , 1 , 115,4,stable,0.9 ,-1.3, 3.1
"Laclede County",29105,No,151.7 ,130.7, 175.4,44 , 7 , 101,39,stable,-0.5 ,-1.2, 0.2
"Lafayette County",29107,No,147.3 ,126.3, 171.2,50 , 9 , 107,38,stable,0.0 ,-0.6, 0.6
"Lawrence County",29109,No,161.9 ,140.6, 185.8,21 , 3 , 87,44,stable,-0.3 ,-0.9, 0.4
"Lewis County",29111,No,124.6 ,91, 168.4,100 , 7 , 115,10,stable,-1.0 ,-2.6, 0.6
"Lincoln County",29113,No,146.5 ,128.2, 166.7,52 , 12 , 102,49,stable,-0.4 ,-1.1, 0.2
