Death Rate Report for Illinois by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,20.5 ,20.1, 21,N/A , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Woodford County",17203,No,17.8 ,10.8, 27.7,43 , 2 , 59,4,*,*,*,*
"Winnebago County",17201,No,21.3 ,18.4, 24.5,29 , 7 , 47,43,falling,-1.4 ,-2.1, -0.6
"Williamson County",17199,No,22.1 ,16.2, 29.5,20 , 1 , 56,10,falling,-1.5 ,-2.5, -0.5
"Will County",17197,No,18.3 ,16.5, 20.4,39 , 21 , 52,73,falling,-2.3 ,-2.8, -1.7
"Whiteside County",17195,No,16.8 ,11.7, 23.8,50 , 8 , 59,7,stable,-1.6 ,-3.2, 0.0
"Wayne County",17191,No,27 ,14.8, 46.1,4 , 1 , 59,3,*,*,*,*
"Vermilion County",17183,No,19 ,13.8, 25.6,38 , 5 , 58,10,stable,-1.0 ,-2.4, 0.3
"Tazewell County",17179,No,18.1 ,14.4, 22.6,41 , 11 , 57,18,falling,-3.3 ,-4.4, -2.3
"Stephenson County",17177,No,26.2 ,19.1, 35.5,7 , 1 , 51,10,stable,-0.2 ,-1.4, 1.0
"St. Clair County",17163,No,20 ,17.1, 23.3,32 , 10 , 51,36,falling,-2.3 ,-2.9, -1.6
"Shelby County",17173,Yes,14.6 ,8.2, 25.7,55 , 6 , 59,3,falling,-2.5 ,-4.3, -0.6
"Sangamon County",17167,No,19.6 ,16.4, 23.4,34 , 9 , 54,28,falling,-1.8 ,-2.6, -1.1
"Saline County",17165,No,28.7 ,18.8, 42.8,3 , 1 , 54,6,stable,0.6 ,-1.1, 2.4
"Rock Island County",17161,No,19.1 ,15.4, 23.5,36 , 10 , 56,21,falling,-1.6 ,-2.6, -0.7
"Randolph County",17157,No,19.3 ,11.3, 31.3,35 , 1 , 59,4,*,*,*,*
"Peoria County",17143,No,21.4 ,17.7, 25.7,27 , 5 , 51,26,falling,-1.7 ,-2.6, -0.8
"Ogle County",17141,No,24.6 ,17.8, 33.5,10 , 1 , 54,9,stable,2.3 ,-0.6, 5.3
"Morgan County",17137,No,21.8 ,14.5, 32.2,22 , 1 , 59,6,stable,-1.2 ,-2.9, 0.4
"Montgomery County",17135,Yes,13.8 ,8, 23.5,56 , 11 , 59,4,falling,-3.3 ,-5.1, -1.5
"Monroe County",17133,No,21.9 ,14.4, 32.5,21 , 1 , 59,6,stable,-0.6 ,-2.2, 1.0
"McLean County",17113,No,22.5 ,18.4, 27.2,16 , 3 , 48,23,falling,-2.1 ,-2.9, -1.3
"McHenry County",17111,No,20.5 ,17.7, 23.6,30 , 9 , 49,40,falling,-2.0 ,-2.7, -1.3
