Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,129.5 ,128.2, 130.7,N/A , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Worth County",13321,No,127.6 ,103.4, 156.5,100 , 10 , 154,20,stable,-1.0 ,-1.9, 0.0
"Wilkinson County",13319,Yes,102.1 ,70.5, 145,149 , 19 , 155,7,stable,-1.0 ,-2.6, 0.6
"Wilkes County",13317,No,160.2 ,121.6, 209.2,21 , 1 , 150,14,stable,-0.5 ,-1.7, 0.7
"Wilcox County",13315,No,174.3 ,124.8, 239,6 , 1 , 151,9,stable,0.1 ,-1.0, 1.2
"Whitfield County",13313,No,124.7 ,112.5, 137.9,110 , 51 , 145,78,falling,-1.0 ,-1.5, -0.5
"White County",13311,No,126.5 ,105.8, 150.6,103 , 21 , 150,30,stable,-0.8 ,-1.7, 0.0
"Wheeler County",13309,Yes,106.8 ,66.7, 166.1,142 , 5 , 155,5,stable,-0.8 ,-2.8, 1.2
"Wayne County",13305,No,156.1 ,131.6, 184.1,31 , 2 , 128,30,falling,-0.8 ,-1.6, -0.1
"Washington County",13303,No,136.7 ,111.4, 167,80 , 5 , 150,21,stable,-1.0 ,-2.1, 0.2
"Warren County",13301,No,129 ,88, 188.1,98 , 1 , 155,7,stable,-0.5 ,-2.2, 1.3
"Ware County",13299,No,146.4 ,125.7, 169.8,57 , 6 , 131,38,stable,-0.3 ,-1.0, 0.3
"Walton County",13297,No,140.3 ,127.1, 154.5,70 , 21 , 121,85,falling,-0.6 ,-1.2, -0.1
"Walker County",13295,No,140.8 ,126.2, 156.7,67 , 16 , 127,73,falling,-0.8 ,-1.4, -0.2
"Upson County",13293,No,157.8 ,134.4, 184.6,26 , 2 , 121,34,stable,-0.4 ,-1.1, 0.3
"Union County",13291,Yes,104.1 ,87.9, 124.3,145 , 82 , 155,31,stable,-1.0 ,-2.2, 0.2
"Twiggs County",13289,Yes,111.3 ,76.9, 158.8,137 , 7 , 155,8,stable,-1.0 ,-2.3, 0.3
