Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,85.3 ,82.9, 87.8,N/A , 23 , 41,1024,falling,-1.2 ,-1.5, -1.0
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Hidalgo County",48215,Yes,56.1 ,33.1, 88.5,22 , 8 , 22,4,*,*,*,*
"Williamson County",48491,Yes,65.9 ,50.7, 83.6,21 , 11 , 22,17,*,*,*,*
"Collin County",48085,Yes,69.2 ,61.7, 77.2,20 , 15 , 22,73,stable,-0.4 ,-1.5, 0.8
"Nueces County",48355,Yes,70.5 ,45.5, 104,19 , 4 , 22,5,*,*,*,*
"Travis County",48453,Yes,77.6 ,66.8, 89.6,18 , 9 , 22,43,falling,-1.6 ,-2.9, -0.2
"Fort Bend County",48157,Yes,78.6 ,71.9, 85.8,17 , 11 , 21,114,stable,0.8 ,-1.2, 2.8
"Denton County",48121,Yes,80.4 ,68.8, 93.1,16 , 7 , 21,42,stable,-1.2 ,-2.7, 0.3
"Bexar County",48029,Yes,85.4 ,74.3, 97.6,15 , 6 , 20,46,falling,-1.7 ,-2.4, -1.0
"El Paso County",48141,Yes,88.5 ,65.2, 117.2,14 , 3 , 22,10,*,*,*,*
"Brazoria County",48039,Yes,88.9 ,71, 109.7,13 , 4 , 21,19,*,*,*,*
"Dallas County",48113,Yes,90.5 ,83, 98.4,12 , 5 , 17,120,falling,-1.1 ,-1.7, -0.5
"Harris County",48201,Yes,91.3 ,86.6, 96.2,11 , 6 , 15,301,falling,-0.9 ,-1.3, -0.5
"Montgomery County",48339,Yes,95.2 ,70.8, 124.5,10 , 2 , 21,12,*,*,*,*
"Tarrant County",48439,Yes,96.7 ,87.7, 106.4,9 , 4 , 15,97,falling,-1.0 ,-1.8, -0.2
"Brazos County",48041,Yes,97.2 ,56.4, 152.5,8 , 1 , 22,5,*,*,*,*
"Galveston County",48167,Yes,100.4 ,74.9, 131.5,7 , 2 , 21,12,stable,0.0 ,-1.9, 1.8
"Jefferson County",48245,Yes,102.6 ,72.2, 140.8,6 , 2 , 21,8,stable,-1.7 ,-3.7, 0.3
"Bell County",48027,Yes,107.7 ,83.5, 136.6,5 , 2 , 18,15,falling,-4.7 ,-8.8, -0.3
"Potter County",48375,Yes,121.6 ,74.8, 184.3,4 , 1 , 21,5,*,*,*,*
"Taylor County",48441,No,129.9 ,76.7, 205.1,3 , 1 , 22,4,*,*,*,*
"Coryell County",48099,No,165 ,98.3, 259.6,2 , 1 , 20,4,*,*,*,*
"Johnson County",48251,No,192.7 ,106.5, 315.2,1 , 1 , 18,3,*,*,*,*
"Anderson County",48001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County",48005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bastrop County",48021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowie County",48037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",48049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County",48053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",48061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County",48083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
